"Document","Primary Introducer","Description","Document ID"
"LB80","Aguilar","State intent regarding appropriations to the Department of Veterans' Affairs","50482"
"LB81","Aguilar","Change number of county judges in Buffalo and Hall counties","49803"
"LB72","Aguilar","Redefine the term gross proceeds for purposes of the Nebraska County and City Lottery Act","50185"
"LB73","Aguilar","Change provisions relating to authorized uses for a County Visitors Improvement Fund","50186"
"LB9","Blood","Change independent expenditure reporting requirements and require electioneering reporting","50214"
"LR1CA","Blood","Constitutional amendment to require the Legislature to reimburse political subdivisions as prescribed","50026"
"LB6","Blood","Prohibit conditional use permits and zoning exceptions for delinquent property taxpayers","50032"
"LB7","Blood","Provide a statute of limitations for exposure to hazardous or toxic chemicals","50033"
"LB5","Blood","Provide for compensability under Nebraska Workers’ Compensation Act for  mental injuries resulting from workplace violence","50133"
"LB8","Blood"," Change provisions of the Mobile Home Landlord and Tenant Act and provide for certificates of title and liens for abandoned mobile homes","50136"
"LR5","Blood","Legislative Resolution to ratify an amendment to the Constitution of the United States relating to regulation of child labor","50145"
"LB39","Blood","Require disability impact statements for certain legislation","50242"
"LB10","Blood","Change motor vehicle and property tax exemptions for disabled veterans","50262"
"LB40","Blood","Adopt the Riparian and Water Quality Practices Act","50324"
"LB13","Blood","Require coverage of human breast milk under the Medical Assistance Act","50374"
"LB12","Blood","Create the Nebraska Human Breast Milk Bank","50375"
"LB11","Blood","Change provisions relating to domestic abuse protection orders","50397"
"LB38","Blood","Provide an income tax adjustment relating to federal retirement annuities","50445"
"LB76","Bostar","Provide access to certain information relating to probationers, juveniles, and parolees to law enforcement agencies","49663"
"LB63","Bostar","Require withholding of distributions to telecommunications companies from the Nebraska Telecommunications Universal Service Fund","49908"
"LB61","Brandt","Change provisions relating to regulation of dark fiber","50038"
"LB77","Brewer","Provide for carrying of concealed handguns without a permit, change provisions  relating to concealed weapons, and prohibit certain regulation of weapons by cities, villages, and counties","49710"
"LB58","Cavanaugh, J.","Provide a sales and use tax exemption for diapers","50081"
"LB60","Cavanaugh, J.","Change provisions relating to room confinement of juveniles and required reports","50008"
"LB59","Cavanaugh, J.","Change provisions relating to limitations for a postconviction relief action","50001"
"LR3CA","Cavanaugh, J.","Constitutional amendment to provide for nonpartisan nomination and election of the Governor, Lieutenant Governor, Attorney General, Secretary of State, Auditor of Public Accounts, and State Treasurer","49986"
"LB62","Cavanaugh, M.","Provide for coverage of translation and interpretation services under the medical assistance program, change reporting requirements related to the medical assistance program, and require a report regarding to the Temporary Assistance for Needy Families program","50151"
"LB70","Cavanaugh, M.","Eliminate the fee for certain state identification cards and certified copies of birth certificates for voting purposes","50188"
"LR4CA","Cavanaugh, M.","Constitutional amendment to remove felony convictions other than treason  from being a disqualification for voting","50009"
"LB57","Cavanaugh, M.","Adopt the Paid Family and Medical Leave Insurance Act","49671"
"LB16","Conrad","Require occupational boards to issue certain credentials based on credentials or work experience in another jurisdiction, provide and change requirements regarding applicants with a criminal conviction, provide for jurisprudential examinations and appeals, change requirements for membership of the State Electrical Board, and adopt the Interior Design Voluntary Registration Act","49705"
"LB64","Day","Require the Department of Health and Human Services to provide notice in certain cases of child abuse and neglect","49747"
"LB84","Day","Change provisions relating to the Supplemental Nutrition Assistance Program","49726"
"LB65","Day","Change provisions relating to the complaint tracking system and disciplinary action under the Child Care Licensing Act","49746"
"LB78","Day","Redefine massage therapy under the Massage Therapy Practice Act","49963"
"LB85","Day","Provide for express lane eligibility under the Medical Assistance Act and the Children's Health Insurance Program","50023"
"LB82","DeBoer","Provide reporting duties for Department of Correctional Services, require development of strategic plan, and eliminate obsolete provisions relating to a working group","50211"
"LB36","DeBoer","Change individual income tax brackets and rates","49673"
"LB83","DeBoer","Adopt the Uniform Community Property Disposition at Death Act and change provisions relating to court jurisdiction","50250"
"LB35","DeBoer","Change provisions relating to child care assistance","50039"
"LB51","DeKay","Change provisions relating to the use of the state's telecommunications system","50277"
"LB45","Dorn","Create the Revitalize Rural Nebraska Grant Program","49969"
"LB48","Dorn","Appropriate money to the State Department of Education for educational service units","50000"
"LB46","Dorn","Appropriate funds to the Department of Health and Human Services for a provider rate study","49943"
"LB90","Dorn","Change provisions relating to tax incentive performance audits","50321"
"LB47","Dorn","Change notice requirements under the Open Meetings Act for certain fire districts","50344"
"LB14","Dungan","Change provisions under the Young Adult Bridge to Independence Act","49873"
"LB34","Dungan","Provide for a presumption of disposition under the Nebraska Juvenile Code for crimes committed by defendants under eighteen years of age and change the definition of juvenile under the code","49787"
"LB17","Dungan","Authorize possession of a firearm on school grounds by a full-time, off-duty law enforcement officer","49799"
"LB30","Dungan","Provide for answers of no contest in adjudication hearings under the Nebraska Juvenile Code","50191"
"LB49","Dungan","Change provisions relating to solar energy and wind energy, declare certain instruments void and unenforceable, and provide for a civil cause of action","50007"
"LB27","Dungan","Change provisions relating to appointment of counsel for defendants","50264"
"LB44","Dungan","Adopt the Midwest Interstate Passenger Rail Compact","49910"
"LB37","Dungan","Change motor vehicle identification inspection requirements","49892"
"LB79","Erdman","Adopt the Nebraska EPIC Option Consumption Tax Act","50183"
"LR7CA","Erdman","Constitutional amendment to require the state to impose a consumption tax or an  excise tax on all new goods and services and to provide a tax exemption for grocery items","49773"
"LR6CA","Erdman","Constitutional amendment to prohibit governmental entities from imposing any  taxes other than retail consumption taxes and excise taxes","49772"
"LB28","Erdman","Change provisions relating to decisions on appeals under the Tax Equalization and Review Commission Act","50112"
"LB29","Erdman","Change provisions relating to the assessment of real property that suffers significant property damage","50111"
"LR2CA","Erdman","Constitutional amendments to change from a unicameral legislature to a bicameral legislature, provide for election of members of the Legislature on a partisan ballot, require election of legislative officers and committee chairpersons by a public vote, and require all meetings of the Legislature to be open to the public","50002"
"LB1","Executive Board: Aguilar, Chairperson","Eliminate obsolete provisions relating to funds that have terminated","50094"
"LB91","Hansen, B.","Change motorcycle, moped, and autocycle helmet and eye protection provisions","49880"
"LB41","Hansen, B.","Prohibit state agencies from imposing annual filing and reporting requirements on charitable organizations","49960"
"LB42","Hansen, B.","Change provisions relating to child abuse and neglect under the Child Protection  and Family Safety Act and the Nebraska Juvenile Code","49881"
"LB87","Hunt","Allow persons eighteen years of age to make health care decisions and persons under nineteen years of age in correctional facilities to consent to medical and mental health care","50340"
"LB86","Hunt","Require public works contractors to pay the state minimum wage ","49725"
"LB89","Hunt","Repeal provisions stating that surrogate parenthood contracts are void and unenforceable","50416"
"LB88","Hunt","Change provisions relating to eligibility for Supplemental Nutrition Assistance Program benefits","50134"
"LB69","Jacobson","Provide requirements for life insurance policies","50381"
"LB31","Jacobson","Require train crews of at least two individuals as prescribed","50311"
"LB32","Jacobson","Change requirements for issuers of medicare supplement insurance policies or  certificates relating to coverage of individuals under sixty-five years of age who are eligible for medicare by reason of disability or end-stage renal disease","50241"
"LB33","Jacobson","Change provisions relating to the powers of mayors in certain cities and eliminate obsolete 2020 redistricting provisions","49975"
"LB74","Linehan","Change sales tax provisions relating to purchasing agents","50223"
"LB15","Lippincott","Change provisions of the Wage and Hour Act","49885"
"LB52","Lippincott","Eliminate a limitation on the amount of tuition credits available to Nebraska National Guard members","49922"
"LB56","McKinney","Adopt the Diaper Changing Accommodation Act","49840"
"LB55","McKinney","Change provisions relating to self-sufficiency contracts and work activity requirements under the Welfare Reform Act","49839"
"LB54","McKinney","Require the office of Legislative Research to prepare racial impact statements for legislative bills","50435"
"LB53","McKinney","Create El-Hajj Malik El-Shabazz, Malcolm X Day and establish a holiday","49837"
"LB3","Sanders","Change provisions for tax levies for bonds issued by political subdivisions","50245"
"LB71","Sanders","Change provisions relating to parental involvement in and access to learning materials in schools and provide a process for repeating a grade upon request","49659"
"LB43","Sanders","Adopt the First Freedom Act and the Personal Privacy Protection Act, authorize tribal regalia to be worn by students, change provisions relating to withholding records from the public, provide requirements for interpretation of statutes, rules, and regulations, and prohibit state agencies from imposing certain requirements on charitable organizations","50402"
"LB2","Sanders","Create the Commission on Asian American Affairs","50373"
"LB4","Sanders","Change homestead exemption provisions relating to qualifications, application requirements, and penalties","49658"
"LB68","Slama","Increase limits on medical malpractice liability and change provisions of the Nebraska Hospital-Medical Liability Act","50271"
"LB67","Slama","Provide a duty for the State Treasurer regarding deposits of public funds","50288"
"LB66","Slama","Change provisions relating to the regulation and operation of all-terrain vehicles and utility-type vehicles","49721"
"LB75","Vargas","Provide for review of incidents of severe maternal morbidity","49676"
"LB22","Wayne","Decriminalize use and possession of marijuana","50031"
"LB20","Wayne","Provide for restoration of voting rights upon completion of a felony sentence or probation for a felony","50027"
"LB26","Wayne","Adopt the Rural Municipal Broadband Access Act","49912"
"LB21","Wayne","Change provisions relating to the city council of a city of the metropolitan class","49688"
"LB19","Wayne","Change dollar amount thresholds for criminal penalty classifications","50060"
"LB50","Wayne","Change provisions relating to the administration of justice","50391"
"LB24","Wayne","Change tax provisions relating to cigars, cheroots, and stogies","50063"
"LB23","Wayne","Change provisions relating to interventions in paternity proceedings","50064"
"LB18","Wayne","Provide for motions for new trial based on newly discovered evidence","50065"
"LB25","Wayne","Authorize punitive damages as prescribed and provide for distribution","50137"
