"Document","Description","Journal Page","Document ID"
"LB1081","Placed on Select File with ER8189","859", "10085"
"LB1081","Enrollment and Review ER8189 filed","859", "10085"
"LB948","Placed on Select File","864", "10060"
"LR374","Date of introduction","864", "10984"
"LR374","Laid over","864", "10984"
"LR375","Date of introduction","865", "10985"
"LR375","Laid over","865", "10985"
"LR376","Date of introduction","865", "10916"
"LR376","Laid over","865", "10916"
"LR295CA","Passed on Final Reading 42-0-7","867", "9987"
"LB1021","Lautenbaugh MO87 prevailed","868", "9496"
"LR295CA","President/Speaker signed","868", "9987"
"LR377","Date of introduction","869", "10975"
"LR377","Laid over","869", "10975"
"LB258","Harms explanation of vote","870", "6504"
"LB1057","Natural Resources AM1895 adopted","870", "9965"
"LB1057","Carlson AM2092 adopted","870", "9965"
"LB1057","Advanced to Enrollment and Review Initial","870", "9965"
"LR295CA","Presented to Secretary of State March 12, 2010","870", "9987"
"LB728","Lautenbaugh AM2157 filed","871", "9595"
"LB728","Lautenbaugh AM2157 adopted","871", "9595"
"LB728","Advanced to Enrollment and Review Initial","871", "9595"
"LB742","Government, Military and Veterans Affairs AM1967 adopted","872", "9451"
"LB742","Avery AM2105 adopted","872", "9451"
"LB742","Advanced to Enrollment and Review Initial","872", "9451"
"LB950","Placed on General File with AM2087","872", "9907"
"LB950","Nebraska Retirement Systems AM2087 filed","872", "9907"
"LB979","Placed on General File with AM1878","876", "9906"
"LB979","Nebraska Retirement Systems AM1878 filed","876", "9906"
"LB1091","Placed on General File","876", "10164"
"LB701","Health and Human Services AM1912 adopted","877", "9840"
"LB701","Hadley AM2138 adopted","877", "9840"
"LB820","Transportation and Telecommunications AM1932 adopted","877", "9560"
"LB820","Advanced to Enrollment and Review Initial","877", "9560"
"LB924","Advanced to Enrollment and Review Initial","877", "9822"
"LB1090","Placed on General File with AM2186","877", "10163"
"LB1090","Business and Labor AM2186 filed","877", "10163"
"LB510","Pirsch AM2136 filed","878", "6339"
"LB864","Judiciary AM1679 adopted","878", "9970"
"LB864","Advanced to Enrollment and Review Initial","878", "9970"
"LB880","Judiciary AM2015 adopted","878", "9656"
"LB880","Advanced to Enrollment and Review Initial","878", "9656"
"LB901","Judiciary AM1926 adopted","878", "9805"
"LB901","Advanced to Enrollment and Review Initial","878", "9805"
"LB970","Government, Military and Veterans Affairs AM2023 adopted","878", "9881"
"LB970","Advanced to Enrollment and Review Initial","878", "9881"
"LB1079","Placed on General File with AM2164","878", "10110"
"LB1079","Revenue AM2164 filed","878", "10110"
"LB742","Pirsch name added","879", "9451"
"LB948","Fulton AM2179 filed","879", "10060"
"LB1048","Mello name added","879", "9866"
