"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Thursday March 16, 2023","1:30 PM","Room 1525","Agency 65","","Administrative Services, Department of","",""
"Appropriations","Thursday March 16, 2023","1:30 PM","Room 1525","LB411","Dungan","Appropriate funds for Wyuka Cemetery","","50644"
"Appropriations","Thursday March 16, 2023","1:30 PM","Room 1525","LB511","Brewer","Appropriate funds to the Department of Administrative Services","","50776"
"Appropriations","Thursday March 16, 2023","1:30 PM","Room 1525","LB547","Conrad","Create the Capitol Preservation, Restoration, and Enhancement Endowment Fund for the courtyards of the State Capitol","","49763"
"Appropriations","Thursday March 16, 2023","1:30 PM","Room 1525","LB612","McDonnell","Appropriate funds to the Department of Administrative Services","","50426"
"Appropriations","Thursday March 16, 2023","1:30 PM","Room 1525","LB651","McDonnell","Provide for appropriations relating to cybersecurity improvements for state agencies and political subdivisions","","50731"
"Appropriations","Thursday March 16, 2023","1:30 PM","Room 1525","LB812","Clements","State intent to appropriate funds to the Department of Administrative Services","","50753"
"Government, Military and Veterans Affairs","Thursday March 16, 2023","1:30 PM","Room 1507","LB742","Vargas","Change provisions relating to registration to vote and voting under the Election Act","","50569"
"Government, Military and Veterans Affairs","Thursday March 16, 2023","1:30 PM","Room 1507","LB604","Raybould","Change provisions relating to voting early under the Election Act","","50336"
"Government, Military and Veterans Affairs","Thursday March 16, 2023","1:30 PM","Room 1507","LB365","Hunt","Permit counties to conduct elections by mail","","49879"
"Health and Human Services","Thursday March 16, 2023","1:30 PM","Room 1510","LR18CA","Hunt","Constitutional amendment to protect the right to reproductive freedom","","49993"
"Health and Human Services","Thursday March 16, 2023","1:30 PM","Room 1510","LR19CA","Hunt","Constitutional amendment to protect the right to reproductive freedom and prohibit the state from taking adverse action for exercising or assisting in the exercise of such right","","49994"
"Judiciary","Thursday March 16, 2023","1:30 PM","Room 1113","LB162","McDonnell","Prohibit tampering with electronic monitoring devices required by court order or as a condition of parole","","50363"
"Judiciary","Thursday March 16, 2023","1:30 PM","Room 1113","LB338","McKinney","Change provisions relating to pretrial release, sentencing, failure to appear, revocation and sanctions under probation and parole, and suspension of licenses under the License Suspension Act","","50394"
"Judiciary","Thursday March 16, 2023","1:30 PM","Room 1113","LR27CA","McKinney","Constitutional amendment to change provisions relating to pardons and the Board of Pardons and to create the Board of Commutation","","50451"
"Judiciary","Thursday March 16, 2023","1:30 PM","Room 1113","LR17CA","McKinney","Constitutional amendment to prohibit the death penalty","","50516"
"Judiciary","Thursday March 16, 2023","1:30 PM","Room 1113","LB749","Cavanaugh, M.","Prohibit possession of deadly weapons in the State Capitol or on State Capitol grounds","","49677"
"Revenue","Thursday March 16, 2023","1:30 PM","Room 1524","LB100","Erdman","Change provisions relating to qualified locations under the ImagiNE Nebraska Act","","49701"
"Revenue","Thursday March 16, 2023","1:30 PM","Room 1524","LB498","Linehan","Provide a sales tax credit for certain franchise fees paid","","50750"
"Revenue","Thursday March 16, 2023","1:30 PM","Room 1524","LB623","McDonnell","Redefine eligible sports arena facility under the Sports Arena Facility Financing Assistance Act","","50567"
"Revenue","Thursday March 16, 2023","1:30 PM","Room 1524","LB118","Brandt","Change provisions of the Nebraska Advantage Rural Development Act","","50221"
"Revenue","Thursday March 16, 2023","1:30 PM","Room 1524","LR23CA","Riepe","Constitutional amendment to prohibit the levying of an inheritance tax","","49903"
