"Document","Description","Journal Page","Document ID"
"LB414","Chambers MO84 failed","1101", "24677"
"LB414","Advanced to Enrollment and Review Initial","1102", "24677"
"LR7CA","Schumacher AM921 filed","1103", "24378"
"LB320","Bolz AM1066 filed","1104", "24474"
"LB141","Pending","1110", "24514"
"LB227A","Date of introduction","1110", "26994"
"LB227A","Placed on General File","1110", "26994"
"LB230","Placed on General File with AM752","1110", "24385"
"LB230","Revenue AM752 filed","1110", "24385"
"LR175","Date of introduction","1110", "27013"
"LR175","Laid over","1110", "27013"
"LB642","Smith AM931 filed","1111", "24705"
"LB591","Hansen name added","1112", "25334"
"LB591","Hilkemann name added","1112", "25334"
"LB591","Kintner name added","1112", "25334"
"LB141","Advanced to Enrollment and Review Initial","1113", "24514"
"LB152","Crawford AM1150 filed","1113", "24486"
"LB519","Education AM1044 adopted","1114", "25398"
"LB519","Sullivan AM1181 filed","1114", "25398"
"LB519","Sullivan AM1181 adopted","1114", "25398"
"LB519","Scheer FA42 filed","1115", "25398"
"LB519","Scheer FA42 withdrawn","1115", "25398"
"LB519","Sullivan FA43 filed","1116", "25398"
"LB519","Sullivan FA43 adopted","1116", "25398"
"LB519","Sullivan AM1192 filed","1116", "25398"
"LB519","Sullivan AM1192 adopted","1116", "25398"
"LB519","Advanced to Enrollment and Review Initial","1116", "25398"
"LR176","Date of introduction","1116", "26984"
"LR176","Laid over","1116", "26984"
"LR177","Date of introduction","1117", "27032"
"LR177","Laid over","1117", "27032"
"LB132","Government, Military and Veterans Affairs AM582 adopted","1118", "24948"
"LB132","Advanced to Enrollment and Review Initial","1118", "24948"
"LB243","Health and Human Services AM787 pending","1118", "24569"
"LB449","Appropriations AM1035 adopted","1118", "24381"
"LB449","Advanced to Enrollment and Review Initial","1118", "24381"
"LB554","Harr AM1182 filed","1118", "25039"
"LB561","Advanced to Enrollment and Review Initial","1118", "25123"
