"Document","Description","Journal Page","Document ID"
"LB532","Government, Military and Veterans Affairs AM678 adopted","871", "7011"
"LB532","Friend AM898 withdrawn","871", "7011"
"LB532","Friend AM899 withdrawn","871", "7011"
"LB532","Friend AM899 refiled","871", "7011"
"LB218","Giese AM802 filed","872", "6777"
"LB464","Gay AM901 pending","872", "6814"
"LB511","Health and Human Services AM414 adopted","872", "6965"
"LB511","Advanced to Enrollment and Review Initial","872", "6965"
"LB532","Friend MO27 Bracket until April 14, 2009 filed","872", "7011"
"LB532","Friend MO27 withdrawn","872", "7011"
"LB532","Advanced to Enrollment and Review Initial","872", "7011"
"LB532","Friend MO28 Indefinitely postpone filed","872", "7011"
"LB292A","Placed on Select File","873", "8080"
"LB340","Placed on Select File with ER8046","873", "6333"
"LB340","Enrollment and Review ER8046 filed","873", "6333"
"LB396","Placed on Select File with ER8045","873", "6601"
"LB396","Enrollment and Review ER8045 filed","873", "6601"
"LB449","Placed on Select File","873", "6412"
"LB477","Placed on Select File with ER8044","873", "6916"
"LB477","Enrollment and Review ER8044 filed","873", "6916"
"LB555","Placed on Select File","873", "6869"
"LB464","Gay AM901 adopted","874", "6814"
"LB464","Advanced to Enrollment and Review Initial","874", "6814"
"LB464A","Advanced to Enrollment and Review Initial","874", "7479"
"LR78","Date of introduction","874", "8193"
"LB463","Health and Human Services AM620 adopted","875", "6686"
"LB463","Advanced to Enrollment and Review Initial","875", "6686"
"LB551","White AM927 filed","875", "6986"
"LB551","White AM927 adopted","875", "6986"
"LR78","Laid over","875", "8193"
"LR79","Date of introduction","875", "8212"
"LR79","Laid over","875", "8212"
"LB121","Wightman AM928 filed","879", "6405"
"LB489A","Placed on General File","879", "8033"
"LB489A","Date of introduction","879", "8033"
"LB517","Judiciary AM662 adopted","879", "7005"
"LB517","Advanced to Enrollment and Review Initial","879", "7005"
"LB551","Advanced to Enrollment and Review Initial","879", "6986"
"LB430","Judiciary AM835 pending","880", "6960"
"LB430","Christensen AM929 filed","880", "6960"
"LB430","Christensen AM929 adopted","880", "6960"
"LB430","McCoy AM936 filed","881", "6960"
"LB430","Price FA24 filed","881", "6960"
