"Document","Description","Journal Page","Document ID"
"LB710","Placed on Final Reading","1313", "3406"
"LB727","Placed on Final Reading","1313", "3837"
"LB764","Placed on Final Reading","1313", "3506"
"LB789","Placed on Final Reading","1313", "3376"
"LB798","Placed on Final Reading","1313", "3612"
"LB821","Placed on Final Reading","1313", "3495"
"LB838","Placed on Final Reading","1313", "3481"
"LB845","Placed on Final Reading with ST9092","1313", "3412"
"LB848","Placed on Final Reading with ST9088","1314", "3502"
"LB895","Placed on Final Reading with ST9090","1314", "3769"
"LB902","Placed on Final Reading","1314", "3747"
"LB904","Placed on Final Reading","1314", "3664"
"LB972","Placed on Final Reading","1314", "3993"
"LB993","Placed on Final Reading","1314", "3946"
"LB1011","Placed on Final Reading","1314", "3926"
"LB1045","Placed on Final Reading","1314", "3689"
"LB1048","Placed on Final Reading","1314", "4074"
"LB1048A","Placed on Final Reading","1314", "5124"
"LB1067","Placed on Final Reading","1314", "3648"
"LB1103","Placed on Final Reading","1314", "4147"
"LB1108","Placed on Final Reading","1314", "3962"
"LB1145","Placed on Final Reading","1314", "3953"
"LB1162","Placed on Final Reading","1314", "4193"
"LB956","Placed on Select File with ER8235","1315", "4020"
"LB956","Enrollment and Review ER8235 filed","1315", "4020"
"LB1153","Placed on Select File with ER8234","1315", "4121"
"LB1153","Enrollment and Review ER8234 filed","1315", "4121"
"LB830A","Placed on Select File","1316", "5725"
"LB1147A","Placed on Select File","1316", "5727"
"LB765","Passed on Final Reading 44-4-1","1317", "3478"
"LB766","Passed on Final Reading 44-5-0","1317", "3885"
"LB777","Motion to return to Select File withdrawn","1318", "3862"
"LB777","Raikes FA269 filed","1318", "3862"
"LB777","Raikes FA269 withdrawn","1318", "3862"
"LB777","Passed on Final Reading 25-15-9","1318", "3862"
"LB889","Dispensing of reading at large approved","1319", "3877"
"LB889","Passed on Final Reading 49-0-0","1319", "3877"
"LB952","Passed on Final Reading 49-0-0","1320", "3822"
"LB973","Passed on Final Reading 48-0-1","1321", "3874"
"LB1157","Passed on Final Reading 33-15-1","1321", "4006"
"LB1157A","Passed on Final Reading 36-9-4","1322", "5068"
"LB1082","Business and Labor AM2252 pending","1323", "4125"
"LR379","Date of introduction","1323", "5812"
"LR379","Laid over","1323", "5812"
"LB765","President/Speaker signed","1324", "3478"
"LB766","President/Speaker signed","1324", "3885"
"LB777","President/Speaker signed","1324", "3862"
"LB889","President/Speaker signed","1324", "3877"
"LB952","President/Speaker signed","1324", "3822"
"LB973","President/Speaker signed","1324", "3874"
"LB1082","Lautenbaugh FA239 pending","1324", "4125"
"LB1082","Lautenbaugh FA239 lost","1324", "4125"
"LB1082","Business and Labor AM2252 lost","1324", "4125"
"LB1157","President/Speaker signed","1324", "4006"
"LB1157A","President/Speaker signed","1324", "5068"
"LR320","Adopted","1324", "5599"
"LR320","President/Speaker signed","1324", "5599"
"LR325","Adopted","1324", "5595"
"LR325","President/Speaker signed","1324", "5595"
"LB245","Johnson AM2680 filed","1325", "749"
"LB765","Presented to Governor on April 07, 2008","1325", "3478"
"LB766","Presented to Governor on April 07, 2008","1325", "3885"
"LB777","Presented to Governor on April 07, 2008","1325", "3862"
"LB889","Presented to Governor on April 07, 2008","1325", "3877"
"LB952","Presented to Governor on April 07, 2008","1325", "3822"
"LB973","Presented to Governor on April 07, 2008","1325", "3874"
"LB1157","Presented to Governor on April 07, 2008","1325", "4006"
"LB1157A","Presented to Governor on April 07, 2008","1325", "5068"
"LB1116","Placed on Select File with ER8236","1326", "3793"
"LB1116","Enrollment and Review ER8236 filed","1326", "3793"
"LB1082","Cornett AM2514 withdrawn","1327", "4125"
"LB1082","Cornett AM2670 filed","1327", "4125"
"LB1116A","Placed on Select File","1327", "5707"
"LB1082","Cornett AM2670 pending","1329", "4125"
"LB895","Fischer name added","1330", "3769"
"LB959","Heidemann MO169 prevailed","1330", "3704"
"LB959","Passed notwithstanding the line-item objections of Governor 34-15-0 on April 07, 2008","1330", "3704"
"LB810","Placed on General File with AM2664","1331", "3561"
"LB810","Judiciary AM2664 filed","1331", "3561"
"LB1072","Aguilar AM2688 filed","1333", "3688"
"LB609A","Heidemann AM2684 filed","1334", "2576"
"LR380","Date of introduction","1335", "5808"
"LR380","Laid over","1335", "5808"
"LR381","Date of introduction","1335", "5809"
"LR381","Laid over","1336", "5809"
"LR382","Date of introduction","1336", "5807"
"LR382","Laid over","1336", "5807"
"LR383","Date of introduction","1336", "5810"
"LB959","Communication","1337", "3704"
"LB959","Certificate","1337", "3704"
"LR383","Laid over","1337", "5810"
"LB171","Passed on Final Reading 49-0-0","1338", "351"
"LB171A","Passed on Final Reading 48-0-1","1338", "2145"
"LB179","Passed on Final Reading 47-1-1","1339", "635"
"LB179A","Passed on Final Reading 47-1-1","1340", "4227"
"LB467","Passed on Final Reading 44-0-5","1340", "1034"
"LB467A","Passed on Final Reading 47-0-2","1341", "1744"
"LB575","Passed on Final Reading 47-0-2","1342", "764"
"LB888","Passed on Final Reading 48-0-1","1342", "3553"
"LB912","Passed on Final Reading 47-0-2","1343", "3464"
"LB171","President/Speaker signed","1344", "351"
"LB171A","President/Speaker signed","1344", "2145"
"LB179","President/Speaker signed","1344", "635"
"LB179A","President/Speaker signed","1344", "4227"
"LB467","President/Speaker signed","1344", "1034"
"LB467A","President/Speaker signed","1344", "1744"
"LB575","President/Speaker signed","1344", "764"
"LB888","President/Speaker signed","1344", "3553"
"LB912","President/Speaker signed","1344", "3464"
"LB1049","Passed on Final Reading 40-2-7","1344", "3533"
"LB1049","President/Speaker signed","1344", "3533"
"LB1082","Cornett AM2670 withdrawn","1344", "4125"
"LB1082","Cornett AM2709 filed","1345", "4125"
"LB1082","Point of order","1347", "4125"
"LB1082","Chair ruled AM2709 is not a reconsideration of  previously offered amendments","1347", "4125"
"LB1082","Cornett AM2709 adopted","1347", "4125"
"LB720","Government, Military and Veterans Affairs AM2044 Divided","1348", "3784"
"LB720","Government, Military and Veterans Affairs AM2713 filed","1348", "3784"
"LB1027","Agriculture AM2295 adopted","1348", "3884"
"LB1027","Advanced to Enrollment and Review Initial","1348", "3884"
"LB1027A","Advanced to Enrollment and Review Initial","1348", "5553"
"LB1082","Advanced to Enrollment and Review Initial","1348", "4125"
"LB720","Government, Military and Veterans Affairs AM2714 filed","1349", "3784"
"LB720","Government, Military and Veterans Affairs AM2713 adopted","1349", "3784"
"LB171","Presented to Governor on April 07, 2008","1350", "351"
"LB171A","Presented to Governor on April 07, 2008","1350", "2145"
"LB179","Presented to Governor on April 07, 2008","1350", "635"
"LB179A","Presented to Governor on April 07, 2008","1350", "4227"
"LB467","Presented to Governor on April 07, 2008","1350", "1034"
"LB467A","Presented to Governor on April 07, 2008","1350", "1744"
"LB575","Presented to Governor on April 07, 2008","1350", "764"
"LB813","McGill MO170 Unanimous consent to bracket until April 17, 2008 filed","1350", "3683"
"LB888","Presented to Governor on April 07, 2008","1350", "3553"
"LB912","Presented to Governor on April 07, 2008","1350", "3464"
"LB1049","Presented to Governor on April 07, 2008","1350", "3533"
"LB1130","Ashford AM2693 filed","1350", "4086"
"LR384","Date of introduction","1350", "5846"
"LR384","Laid over","1350", "5846"
"LB846","Fischer AM2700 filed","1351", "3581"
