"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Wednesday January 28, 2009","1:30 PM","Room 1507","LB116","Fischer","Authorize certain volunteer emergency responders to participate in the state health insurance program ","","6524"
"Government, Military and Veterans Affairs","Wednesday January 28, 2009","1:30 PM","Room 1507","LB167","Avery","Provide for discount program participation and electronic funds transfers for state employees","","6253"
"Government, Military and Veterans Affairs","Wednesday January 28, 2009","1:30 PM","Room 1507","LB168","Avery","Provide for reverse auctions by the state purchasing bureau","","6418"
"Government, Military and Veterans Affairs","Wednesday January 28, 2009","1:30 PM","Room 1507","LB207","Avery","Change provisions governing the Governor's residence and powers of the Department of Administrative Services and the Director of Administrative Services","","6252"
"Health and Human Services","Wednesday January 28, 2009","1:30 PM","Room 1510","LB247","Dubas","Require accreditation of the Division of Children and Family Services of the Department of Health and Human Services","","6396"
"Health and Human Services","Wednesday January 28, 2009","1:30 PM","Room 1510","LB268","Lathrop","Require liability insurance as prescribed for child care licensees","","6844"
"Health and Human Services","Wednesday January 28, 2009","1:30 PM","Room 1510","LB288","","Change provisions relating to health and human services","","6105"
"Health and Human Services","Wednesday January 28, 2009","1:30 PM","Room 1510","LB290","Stuthman","Require criminal history background checks on individuals who transport vulnerable adults and children under contracts with the Department of Health and Human Services","","6095"
"Judiciary","Wednesday January 28, 2009","1:30 PM","Room 1113","LB155","Rogert","Adopt the Public Protection Act, change provisions relating to theft, criminal impersonation, forgery, and bad and no-account checks, and create the offenses of identity theft and identity fraud and an additional deceptive trade practice","","6351"
"Judiciary","Wednesday January 28, 2009","1:30 PM","Room 1113","LB276","Nordquist","Change criminal mischief provisions and prohibit defacement","","6567"
"Judiciary","Wednesday January 28, 2009","1:30 PM","Room 1113","LB277","Mello","Prohibit the purchase of spray paint and industrial-strength marking pens by minors","","6826"
"Judiciary","Wednesday January 28, 2009","1:30 PM","Room 1113","LB244","Coash","Add Tramadol and Carisoprodol  to schedules of controlled substances","","6335"
"Natural Resources","Wednesday January 28, 2009","1:30 PM","Room 1525","LB184","Louden","Authorize Department of Natural Resources to administer riparian water rights","","6540"
"Natural Resources","Wednesday January 28, 2009","1:30 PM","Room 1525","LB300","Heidemann","Change bidding requirements for public power and irrigation districts","","6501"
"Natural Resources","Wednesday January 28, 2009","1:30 PM","Room 1525","LB54","Fischer","Change integrated management plan provisions under the Nebraska Ground Water Management and Protection Act","","6165"
"Natural Resources","Wednesday January 28, 2009","1:30 PM","Room 1525","LB56","Fischer","Change the Livestock Waste Management Act","","6596"
"Revenue","Wednesday January 28, 2009","1:30 PM","Room 1524","LB26","Friend","Change the priority of liens for special assessments","","6442"
"Revenue","Wednesday January 28, 2009","1:30 PM","Room 1524","LB218","Cornett","Change, eliminate, and provide state aid to various political subdivisions","","6777"
