"Document","Description","Journal Page","Document ID"
"LR347","Adopted","1629", "21112"
"LR347","President/Speaker signed","1629", "21112"
"LR348","Adopted","1629", "21117"
"LR348","President/Speaker signed","1629", "21117"
"LR349","Adopted","1629", "21122"
"LR349","President/Speaker signed","1629", "21122"
"LB194","Communication","1630", "18366"
"LB195","Communication","1630", "18318"
"LB195","Certificate","1630", "18318"
"LB198","Communication","1631", "18321"
"LB198","Certificate","1632", "18321"
"LB199","Communication","1632", "18323"
"LB199","Certificate","1632", "18323"
"LB97","Chambers FA124 withdrawn","1633", "17890"
"LB97","Dispensing of reading at large approved","1633", "17890"
"LB97","Passed on Final Reading 47-0-2","1633", "17890"
"LB225","Chambers FA128 withdrawn","1634", "17918"
"LB225","Passed on Final Reading 47-0-2","1634", "17918"
"LB298","Chambers FA139 withdrawn","1634", "18585"
"LB298","Dispensing of reading at large approved","1635", "18585"
"LB298","Passed on Final Reading with Emergency Clause 44-2-3","1635", "18585"
"LB326","Chambers FA141 withdrawn","1636", "18573"
"LB326","Dispensing of reading at large approved","1636", "18573"
"LB326","Passed on Final Reading 46-0-3","1636", "18573"
"LB331","Chambers FA142 withdrawn","1637", "18571"
"LB331","Passed on Final Reading with Emergency Clause 47-0-2","1637", "18571"
"LB368","Chambers FA143 withdrawn","1638", "18188"
"LB368","Passed on Final Reading 34-7-8","1638", "18188"
"LB368A","Chambers FA144 withdrawn","1639", "20725"
"LB368A","Passed on Final Reading 36-3-10","1639", "20725"
"LB479","Chambers FA147 withdrawn","1640", "18829"
"LB479","Dispensing of reading at large approved","1640", "18829"
"LB479","Passed on Final Reading 47-0-2","1640", "18829"
"LB23","Chambers FA100 withdrawn","1641", "18106"
"LB23","Dispensing of reading at large approved","1641", "18106"
"LB23","Passed on Final Reading 46-0-3","1641", "18106"
"LB23A","Chambers FA101 withdrawn","1642", "20408"
"LB23A","Passed on Final Reading 45-0-4","1642", "20408"
"LB93","Chambers FA115 withdrawn","1643", "18111"
"LB93","Dispensing of reading at large approved","1643", "18111"
"LB93","Passed on Final Reading 47-0-2","1643", "18111"
"LB93A","Chambers FA116 withdrawn","1644", "20556"
"LB93A","Passed on Final Reading 47-0-2","1644", "20556"
"LB104","Chambers FA125 withdrawn","1645", "17967"
"LB104","Motion to return to Select File failed","1645", "17967"
"LB104","Schilz AM1494 withdrawn","1645", "17967"
"LB104","Dispensing of reading at large approved","1646", "17967"
"LB104","Passed on Final Reading with Emergency Clause 38-2-9","1646", "17967"
"LB211","Chambers FA102 withdrawn","1647", "18364"
"LB211","Dispensing of reading at large approved","1647", "18364"
"LB211","Passed on Final Reading with Emergency Clause 47-0-2","1647", "18364"
"LB211A","Chambers FA103 withdrawn","1648", "19307"
"LB211A","Passed on Final Reading with Emergency Clause 47-0-2","1648", "19307"
"LB216","Chambers FA126 withdrawn","1649", "18347"
"LB216","Dispensing of reading at large approved","1649", "18347"
"LB216","Passed on Final Reading with Emergency Clause 44-2-3","1649", "18347"
"LB216A","Chambers FA127 withdrawn","1650", "20769"
"LB216A","Passed on Final Reading 43-0-6","1650", "20769"
"LB269","Chambers FA104 withdrawn","1651", "18460"
"LB269","Dispensing of reading at large approved","1651", "18460"
"LB269","Passed on Final Reading with Emergency Clause 48-0-1","1651", "18460"
"LB269A","Chambers FA105 withdrawn","1652", "20377"
"LB269A","Passed on Final Reading with Emergency Clause 48-0-1","1652", "20377"
"LB296","Chambers FA106 withdrawn","1653", "18097"
"LB296","Dispensing of reading at large approved","1653", "18097"
"LB296","Passed on Final Reading 48-0-1","1653", "18097"
"LB306","Chambers FA129 withdrawn","1654", "18529"
"LB306","Dispensing of reading at large approved","1654", "18529"
"LB306","Passed on Final Reading with Emergency Clause 41-6-2","1654", "18529"
"LB306A","Motion to return to Select File withdrawn","1655", "20447"
"LB306A","Chambers FA130 withdrawn","1655", "20447"
"LB306A","Passed on Final Reading with Emergency Clause 39-6-4","1655", "20447"
"LB308","Chambers FA140 withdrawn","1656", "18729"
"LB308","Dispensing of reading at large approved","1656", "18729"
"LB308","Passed on Final Reading 48-0-1","1656", "18729"
"LB363","Chambers FA107 withdrawn","1657", "18777"
"LB363","Passed on Final Reading 47-0-2","1657", "18777"
"LB363A","Chambers FA108 withdrawn","1658", "19292"
"LB363A","Passed on Final Reading 47-0-2","1658", "19292"
"LB23","President/Speaker signed","1659", "18106"
"LB23A","President/Speaker signed","1659", "20408"
"LB93","President/Speaker signed","1659", "18111"
"LB93A","President/Speaker signed","1659", "20556"
"LB97","President/Speaker signed","1659", "17890"
"LB104","President/Speaker signed","1659", "17967"
"LB211","President/Speaker signed","1659", "18364"
"LB211A","President/Speaker signed","1659", "19307"
"LB216","President/Speaker signed","1659", "18347"
"LB216A","President/Speaker signed","1659", "20769"
"LB225","President/Speaker signed","1659", "17918"
"LB269","President/Speaker signed","1659", "18460"
"LB269A","President/Speaker signed","1659", "20377"
"LB296","President/Speaker signed","1659", "18097"
"LB298","President/Speaker signed","1659", "18585"
"LB306","President/Speaker signed","1659", "18529"
"LB306A","President/Speaker signed","1659", "20447"
"LB308","President/Speaker signed","1659", "18729"
"LB326","President/Speaker signed","1659", "18573"
"LB331","President/Speaker signed","1659", "18571"
"LB363","President/Speaker signed","1659", "18777"
"LB363A","President/Speaker signed","1659", "19292"
"LB368","President/Speaker signed","1659", "18188"
"LB368A","President/Speaker signed","1659", "20725"
"LB479","President/Speaker signed","1659", "18829"
"LR360","Date of introduction","1659", "21277"
"LR360","Laid over","1659", "21277"
"LR361","Date of introduction","1660", "21257"
"LR361","Laid over","1660", "21257"
"LB23","Presented to Governor on  May 29, 2013","1662", "18106"
"LB23A","Presented to Governor on  May 29, 2013","1662", "20408"
"LB93","Presented to Governor on  May 29, 2013","1662", "18111"
"LB93A","Presented to Governor on  May 29, 2013","1662", "20556"
"LB97","Presented to Governor on  May 29, 2013","1662", "17890"
"LB104","Presented to Governor on  May 29, 2013","1662", "17967"
"LB211","Presented to Governor on  May 29, 2013","1662", "18364"
"LB211A","Presented to Governor on  May 29, 2013","1662", "19307"
"LB216","Presented to Governor on  May 29, 2013","1662", "18347"
"LB216A","Presented to Governor on  May 29, 2013","1662", "20769"
"LB225","Presented to Governor on  May 29, 2013","1662", "17918"
"LB269","Presented to Governor on  May 29, 2013","1662", "18460"
"LB269A","Presented to Governor on  May 29, 2013","1662", "20377"
"LB296","Presented to Governor on  May 29, 2013","1662", "18097"
"LB298","Presented to Governor on  May 29, 2013","1662", "18585"
"LB306","Presented to Governor on  May 29, 2013","1662", "18529"
"LB306A","Presented to Governor on  May 29, 2013","1662", "20447"
"LB308","Presented to Governor on  May 29, 2013","1662", "18729"
"LB326","Presented to Governor on  May 29, 2013","1662", "18573"
"LB331","Presented to Governor on  May 29, 2013","1662", "18571"
"LB363","Presented to Governor on  May 29, 2013","1662", "18777"
"LB363A","Presented to Governor on  May 29, 2013","1662", "19292"
"LB368","Presented to Governor on  May 29, 2013","1662", "18188"
"LB368A","Presented to Governor on  May 29, 2013","1662", "20725"
"LB479","Presented to Governor on  May 29, 2013","1662", "18829"
"LR362","Date of introduction","1662", "21251"
"LR362","Laid over","1662", "21251"
"LB66","Approved by Governor on May 29, 2013","1663", "18208"
"LB140","Approved by Governor on May 29, 2013","1663", "17876"
"LB341","Approved by Governor on May 29, 2013","1663", "18057"
"LB366","Chambers FA119 withdrawn","1663", "18045"
"LB366","Dispensing of reading at large approved","1663", "18045"
"LB366","Passed on Final Reading with Emergency Clause 42-0-7","1663", "18045"
"LB410","Approved by Governor on May 29, 2013","1663", "18403"
"LB497","Approved by Governor on May 29, 2013","1663", "18891"
"LB563","Approved by Governor on May 29, 2013","1663", "18919"
"LB623","Approved by Governor on May 29, 2013","1663", "18893"
"LB366A","Chambers FA120 withdrawn","1664", "20448"
"LB366A","Passed on Final Reading with Emergency Clause 41-0-8","1664", "20448"
"LB429","Chambers FA109 withdrawn","1665", "18635"
"LB429","Chambers FA145 withdrawn","1665", "18635"
"LB429","Passed on Final Reading 43-0-6","1665", "18635"
"LB429A","Chambers FA110 withdrawn","1666", "20009"
"LB429A","Chambers FA146 withdrawn","1666", "20009"
"LB429A","Passed on Final Reading 43-0-6","1666", "20009"
"LB483","Chambers FA117 withdrawn","1667", "18809"
"LB483","Passed on Final Reading 41-1-7","1667", "18809"
"LB483A","Chambers FA118 withdrawn","1668", "20519"
"LB483A","Passed on Final Reading 42-0-7","1668", "20519"
"LB507","Chambers FA131 withdrawn","1669", "18481"
"LB507","Dispensing of reading at large approved","1669", "18481"
"LB507","Passed on Final Reading with Emergency Clause 42-1-6","1669", "18481"
"LB507A","Chambers FA132 withdrawn","1670", "20503"
"LB507A","Passed on Final Reading with Emergency Clause 43-1-5","1670", "20503"
"LB517","Lathrop AM1308 withdrawn","1671", "18901"
"LB517","Lathrop AM1396 withdrawn","1671", "18901"
"LB517","Chambers FA111 withdrawn","1671", "18901"
"LB517","Passed on Final Reading with Emergency Clause 45-0-4","1671", "18901"
"LB517A","Chambers FA112 withdrawn","1672", "19870"
"LB517A","Passed on Final Reading with Emergency Clause 45-0-4","1672", "19870"
"LB530","Chambers FA113 withdrawn","1672", "18636"
"LB530","Dispensing of reading at large approved","1673", "18636"
"LB530","Passed on Final Reading with Emergency Clause 44-0-5","1673", "18636"
"LB530A","Chambers FA114 withdrawn","1674", "19874"
"LB530A","Passed on Final Reading 44-0-5","1674", "19874"
"LB556","Chambers FA133 withdrawn","1674", "18827"
"LB556","Dispensing of reading at large approved","1675", "18827"
"LB556","Passed on Final Reading 42-0-7","1675", "18827"
"LB556A","Chambers FA134 withdrawn","1676", "20805"
"LB556A","Passed on Final Reading 42-0-7","1676", "20805"
"LB561","Chambers FA121 withdrawn","1676", "18806"
"LB561","Chambers FA148 withdrawn","1676", "18806"
"LB561","Dispensing of reading at large approved","1677", "18806"
"LB561","Passed on Final Reading with Emergency Clause 44-1-4","1677", "18806"
"LB561A","Dispensing of reading at large approved","1678", "20747"
"LB561A","Passed on Final Reading with Emergency Clause 45-1-3","1678", "20747"
"LB573","Motion to return to Select File withdrawn","1679", "18734"
"LB573","Chambers FA150 filed","1679", "18734"
"LB573","Chambers FA150 withdrawn","1679", "18734"
"LB573","Passed on Final Reading 46-0-3","1679", "18734"
"LB579","Chambers FA135 withdrawn","1680", "18904"
"LB579","Passed on Final Reading 42-1-6","1680", "18904"
"LB579A","Chambers FA136 withdrawn","1681", "20273"
"LB579A","Passed on Final Reading 41-1-7","1681", "20273"
"LB583","Chambers FA137 withdrawn","1682", "18336"
"LB583","Motion to return to Select File failed","1682", "18336"
"LB583","Larson AM1502 filed","1682", "18336"
"LB583","Larson AM1502 withdrawn","1682", "18336"
"LB583","Passed on Final Reading 32-12-5","1683", "18336"
"LB583A","Chambers FA138 withdrawn","1684", "20692"
"LB583A","Passed on Final Reading 33-7-9","1684", "20692"
"LB634","Chambers FA122 withdrawn","1685", "18874"
"LB634","Passed on Final Reading with Emergency Clause 45-0-4","1685", "18874"
"LB634A","Chambers FA123 withdrawn","1686", "19604"
"LB634A","Passed on Final Reading with Emergency Clause 44-0-5","1686", "19604"
"LB90","Smith FA151 filed","1687", "18166"
"LB90","Smith FA151 lost","1687", "18166"
"LB90","Advanced to Enrollment and Review for Engrossment","1687", "18166"
"LB255","Enrollment and Review ER112 adopted","1687", "18545"
"LB255","McGill AM1536 adopted","1687", "18545"
"LB255","Pirsch FA149 filed","1687", "18545"
"LB255","Pirsch FA149 lost","1687", "18545"
"LB255","Advanced to Enrollment and Review for Engrossment","1687", "18545"
"LB366","President/Speaker signed","1687", "18045"
"LB366A","President/Speaker signed","1687", "20448"
"LB429","President/Speaker signed","1687", "18635"
"LB429A","President/Speaker signed","1687", "20009"
"LB483","President/Speaker signed","1687", "18809"
"LB483A","President/Speaker signed","1687", "20519"
"LB507","President/Speaker signed","1687", "18481"
"LB507A","President/Speaker signed","1687", "20503"
"LB517","President/Speaker signed","1687", "18901"
"LB517A","President/Speaker signed","1687", "19870"
"LB530","President/Speaker signed","1687", "18636"
"LB530A","President/Speaker signed","1687", "19874"
"LB556","President/Speaker signed","1687", "18827"
"LB556A","President/Speaker signed","1687", "20805"
"LB561","President/Speaker signed","1687", "18806"
"LB561A","President/Speaker signed","1687", "20747"
"LB573","President/Speaker signed","1687", "18734"
"LB579","President/Speaker signed","1687", "18904"
"LB579A","President/Speaker signed","1687", "20273"
"LB583","President/Speaker signed","1687", "18336"
"LB583A","President/Speaker signed","1687", "20692"
"LB634","President/Speaker signed","1687", "18874"
"LB634A","President/Speaker signed","1687", "19604"
"LB224","Enrollment and Review ER113 adopted","1688", "18226"
"LB224","Mello AM1447 withdrawn","1688", "18226"
"LB224","Janssen AM1540 filed","1688", "18226"
"LB224","Janssen AM1540 pending","1688", "18226"
"LB224","Mello AM1544 filed","1688", "18226"
"LB224","Mello AM1544 adopted","1688", "18226"
"LB224","Chambers FA152 filed","1688", "18226"
"LB224","Chambers FA152 pending","1688", "18226"
"LR363","Date of introduction","1689", "21286"
"LR363","Laid over","1689", "21286"
"LR364","Date of introduction","1689", "21283"
"LR364","Laid over","1689", "21283"
"LR365","Date of introduction","1690", "21285"
"LR365","Laid over","1690", "21285"
"LR366","Date of introduction","1690", "21282"
"LR366","Laid over","1690", "21282"
"LR367","Date of introduction","1691", "21193"
"LR367","Laid over","1691", "21193"
"LB366","Presented to Governor on  May 29, 2013","1692", "18045"
"LB366A","Presented to Governor on  May 29, 2013","1692", "20448"
"LB429","Presented to Governor on  May 29, 2013","1692", "18635"
"LB429A","Presented to Governor on  May 29, 2013","1692", "20009"
"LB483","Presented to Governor on  May 29, 2013","1692", "18809"
"LB483A","Presented to Governor on  May 29, 2013","1692", "20519"
"LB507","Presented to Governor on  May 29, 2013","1692", "18481"
"LB507A","Presented to Governor on  May 29, 2013","1692", "20503"
"LB517","Presented to Governor on  May 29, 2013","1692", "18901"
"LB517A","Presented to Governor on  May 29, 2013","1692", "19870"
"LB530","Presented to Governor on  May 29, 2013","1692", "18636"
"LB530A","Presented to Governor on  May 29, 2013","1692", "19874"
"LB556","Presented to Governor on  May 29, 2013","1692", "18827"
"LB556A","Presented to Governor on  May 29, 2013","1692", "20805"
"LB561","Presented to Governor on  May 29, 2013","1692", "18806"
"LB561A","Presented to Governor on  May 29, 2013","1692", "20747"
"LB573","Presented to Governor on  May 29, 2013","1692", "18734"
"LB579","Presented to Governor on  May 29, 2013","1692", "18904"
"LB579A","Presented to Governor on  May 29, 2013","1692", "20273"
"LB583","Presented to Governor on  May 29, 2013","1692", "18336"
"LB583A","Presented to Governor on  May 29, 2013","1692", "20692"
"LB634","Presented to Governor on  May 29, 2013","1692", "18874"
"LB634A","Presented to Governor on  May 29, 2013","1692", "19604"
"LR368","Date of introduction","1692", "21294"
"LR368","Laid over","1692", "21294"
"LB224","Chambers FA153 filed","1693", "18226"
"LB561","Approved by Governor on May 29, 2013","1693", "18806"
"LB561A","Approved by Governor on May 29, 2013","1693", "20747"
"LB568","Harr AM1545 filed","1693", "18880"
"LB224","Murante FA154 filed","1696", "18226"
"LB224","Chambers FA155 filed","1696", "18226"
