"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Thursday February 19, 2009","1:30 PM","Room 1507","LB678","Haar","Change provisions relating to minutes of public meetings","","6713"
"Government, Military and Veterans Affairs","Thursday February 19, 2009","1:30 PM","Room 1507","LB361","Avery","Authorize and change requirements for videoconferencing, telephone conferences, and electronic voting devices for public meetings","","6172"
"Government, Military and Veterans Affairs","Thursday February 19, 2009","1:30 PM","Room 1507","LB639","Karpisek","Change provisions relating to telephone conferencing for public meetings","","6816"
"Government, Military and Veterans Affairs","Thursday February 19, 2009","1:30 PM","Room 1507","LB465","Christensen","Provide for videoconferencing and telephone conferences for educational service unit board meetings","","6983"
"Health and Human Services","Thursday February 19, 2009","1:30 PM","Room 1510","LB489","Sullivan","Adopt the Area Health Education Centers Act","","6554"
"Health and Human Services","Thursday February 19, 2009","1:30 PM","Room 1510","LB601","Nordquist","Provide for a medicaid waiver for community-based behavioral health services","","7040"
"Health and Human Services","Thursday February 19, 2009","1:30 PM","Room 1510","LB603","","Change medical assistance and behavioral health provisions","","6436"
"Health and Human Services","Thursday February 19, 2009","1:30 PM","Room 1510","LB661","Gay","Change preferred drug list provisions under the Medicaid Prescription Drug Act","","6896"
"Judiciary","Thursday February 19, 2009","1:30 PM","Room 1113","LB274","Christensen","Authorize the Director of Correctional Services to assign felony offenders to an incarceration work camp as prescribed","","6162"
"Judiciary","Thursday February 19, 2009","1:30 PM","Room 1113","LB429","Christensen","Change employment provisions of persons committed to the Department of Correctional Services","","6855"
"Judiciary","Thursday February 19, 2009","1:30 PM","Room 1113","LB260","Rogert","Adopt the Nebraska Claims for Wrongful Conviction and Imprisonment Act ","","6861"
"Judiciary","Thursday February 19, 2009","1:30 PM","Room 1113","LB307","Council","Change sentencing requirements with respect to certain minors","","6795"
"Natural Resources","Thursday February 19, 2009","1:30 PM","Room 1525","Appointment","","Spurgin, Mark - Game and Parks Commission","",""
"Natural Resources","Thursday February 19, 2009","1:30 PM","Room 1525","LB471","Fulton","Change public power special generation application provisions","","6915"
"Natural Resources","Thursday February 19, 2009","1:30 PM","Room 1525","LB567","Dubas","Change provisions relating to the State Energy Office and the Director of the State Energy Office","","6415"
"Natural Resources","Thursday February 19, 2009","1:30 PM","Room 1525","LB591","Dierks","Change approval provisions relating to electric generation facilities","","7033"
"Revenue","Thursday February 19, 2009","1:30 PM","Room 1524","LB480","Dierks","Change budget limit and tax levy limitation provisions","","6820"
"Revenue","Thursday February 19, 2009","1:30 PM","Room 1524","LB420","Hadley","Change a sales tax exemption relating to nonprofit organizations","","6926"
"Revenue","Thursday February 19, 2009","1:30 PM","Room 1524","LB460","Friend","Change a sales tax exemption for nonprofit hospitals","","6924"
"Revenue","Thursday February 19, 2009","1:30 PM","Room 1524","LB485","Cornett","Exempt natural gas from sales tax and impose an excise tax on natural gas","","6031"
