"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Wednesday March 11, 2009","1:30 PM","Room 1003","LB256","Harms","Appropriate funds to the Game and Parks Commission ","","6856"
"Appropriations","Wednesday March 11, 2009","1:30 PM","Room 1003","LB289","Christensen","Appropriate funds to the Game and Parks Commission","","6895"
"Appropriations","Wednesday March 11, 2009","1:30 PM","Room 1003","LB124","Hansen","Extend deadlines for transfers from the Job Training Cash Fund to the Cash Reserve Fund","","6131"
"Appropriations","Wednesday March 11, 2009","1:30 PM","Room 1003","LB182","Pankonin","Appropriate funds to the Department of Economic Development","","6783"
"Appropriations","Wednesday March 11, 2009","1:30 PM","Room 1003","LB636","Mello","Appropriate funds to the Department of Economic Development","","6928"
"Appropriations","Wednesday March 11, 2009","1:30 PM","Room 1003","LB298","Harms","Appropriate funds to the Department of Economic Development","","6864"
"Appropriations","Wednesday March 11, 2009","1:30 PM","Room 1003","Agency 31","","Military Department","",""
"Appropriations","Wednesday March 11, 2009","1:30 PM","Room 1003","Agency 33","","Game and Parks Commission","",""
"Appropriations","Wednesday March 11, 2009","1:30 PM","Room 1003","Agency 72","","Economic Development, Department of","",""
"Government, Military and Veterans Affairs","Wednesday March 11, 2009","1:30 PM","Room 1507","LB575","Rogert","Change initiative and referendum petition provisions","","6974"
"Government, Military and Veterans Affairs","Wednesday March 11, 2009","1:30 PM","Room 1507","LB623","Haar","Adopt the Interstate Compact on the Agreement Among the States to Elect the President by National Popular Vote","","6239"
"Government, Military and Veterans Affairs","Wednesday March 11, 2009","1:30 PM","Room 1507","LB645","Mello","Change provisions relating to public contracts for services","","6995"
"Government, Military and Veterans Affairs","Wednesday March 11, 2009","1:30 PM","Room 1507","LB674","Nantkes","Authorize establishment of an internal auditing system by the University of Nebraska","","6427"
"Judiciary","Wednesday March 11, 2009","1:30 PM","Room 1113","LB97","Lautenbaugh","Change provisions relating to foreign corporations, child enticement, child sexual assault, child pornography, incest, sex offenders, use of technology, and providers of transportation services, and adopt and change evidence rules regarding sexual conduct and admissibility of evidence","","6401"
"Judiciary","Wednesday March 11, 2009","1:30 PM","Room 1113","LB15","White","Require driver's license and Internet address information as part of sex offender registration","","6706"
"Judiciary","Wednesday March 11, 2009","1:30 PM","Room 1113","LB496","Fulton","Authorize enforcement of traffic control signal violations by automated traffic enforcement systems","","6989"
"Judiciary","Wednesday March 11, 2009","1:30 PM","Room 1113","LB671","Pirsch","Provide powers and duties for and change membership of the Nebraska County Attorney Standards Advisory Council relating to death investigations, require training for coroners and deputy coroners, and provide duties for the Nebraska Commission on Law Enforcement and Criminal Justice","","7073"
"Judiciary","Wednesday March 11, 2009","1:30 PM","Room 1113","LB430","Christensen","Change provisions relating to the Concealed Handgun Permit Act  ","","6960"
"Natural Resources","Wednesday March 11, 2009","1:30 PM","Room 1525","LB439","Fischer","Adopt the Home Energy Alternatives Act","","6526"
"Natural Resources","Wednesday March 11, 2009","1:30 PM","Room 1525","LB644","Mello","Adopt the Electronics Recycling Act","","6987"
"Nebraska Retirement Systems","Wednesday March 11, 2009","12:10 PM","Room 1525","Special","","Nebraska Public Employees Retirement Systems Annual Report ","",""
"Nebraska Retirement Systems","Wednesday March 11, 2009","12:10 PM","Room 1525","Special","","Nebraska Investment Council Annual Report","",""
"Revenue","Wednesday March 11, 2009","1:30 PM","Room 1524","LB161","Pahls","Adopt the Business Provided Sales Tax Holiday Act","","6093"
"Revenue","Wednesday March 11, 2009","1:30 PM","Room 1524","LB127","Avery","Exempt college textbooks and school expenses from sales tax as prescribed","","6665"
"Revenue","Wednesday March 11, 2009","1:30 PM","Room 1524","LB296","Dubas","Change a reciprocal sales and use tax exemption","","6773"
"Revenue","Wednesday March 11, 2009","1:30 PM","Room 1524","LB570","Nordquist","Exempt museum memberships from sales and use taxes","","6441"
"Revenue","Wednesday March 11, 2009","1:00 PM","1524","LB681","Flood","Provide for refund of unconstitutional taxes, assessments, and penalties","","7736"
