"Document","Description","Journal Page","Document ID"
"LB537","Notice of hearing for March 02, 2009","499", "6815"
"LB552","Notice of hearing for March 02, 2009","499", "6901"
"LB563","Notice of hearing for March 02, 2009","499", "6200"
"LB60","Notice of hearing for March 02, 2009","500", "6503"
"LB111","Notice of hearing for March 02, 2009","500", "6530"
"LB200","Notice of hearing for March 03, 2009","500", "6840"
"LB278","Notice of hearing for March 02, 2009","500", "6821"
"LB368","Notice of hearing for March 03, 2009","500", "6589"
"LB403","Judiciary priority bill","500", "6350"
"LB560","Notice of hearing for March 02, 2009","500", "6708"
"LB24","Passed on Final Reading 41-0-8","502", "6386"
"LB75","Passed on Final Reading with Emergency Clause 40-0-9","503", "6325"
"LB80","Passed on Final Reading with Emergency Clause 43-0-6","504", "6585"
"LB85","Passed on Final Reading 33-10-6","504", "6395"
"LB87","Passed on Final Reading with Emergency Clause 43-0-6","505", "6323"
"LB99","Passed on Final Reading with Emergency Clause 42-0-7","506", "6028"
"LB100","Dispensing of reading at large approved","507", "6061"
"LB100","Passed on Final Reading 43-0-6","507", "6061"
"LB101","Passed on Final Reading with Emergency Clause 44-0-5","507", "6125"
"LB123","Dispensing of reading at large approved","508", "6474"
"LB123","Passed on Final Reading 44-0-5","508", "6474"
"LB166","Dispensing of reading at large approved","509", "6228"
"LB166","Passed on Final Reading with Emergency Clause 44-0-5","509", "6228"
"LB189","Passed on Final Reading 44-0-5","510", "6380"
"LB192","Dispensing of reading at large approved","511", "6429"
"LB192","Passed on Final Reading 44-0-5","511", "6429"
"LB120","Motion to return to Select File prevailed","512", "6573"
"LB251","Passed on Final Reading with Emergency Clause 42-0-7","512", "6843"
"LB72","Placed on General File with AM366","513", "6361"
"LB72","Education AM366 filed","513", "6361"
"LB120","Wightman AM380 adopted","513", "6573"
"LB120","Advanced to Enrollment and Review for Reengrossment","513", "6573"
"LB479","Indefinitely postponed","513", "6743"
"LB578","Indefinitely postponed","513", "7053"
"LB24","President/Speaker signed","514", "6386"
"LB75","President/Speaker signed","514", "6325"
"LB80","President/Speaker signed","514", "6585"
"LB83","McGill AM326 withdrawn","514", "6378"
"LB83","Judiciary AM96 lost","514", "6378"
"LB83","McGill FA14 filed","514", "6378"
"LB83","McGill FA14 pending","514", "6378"
"LB85","President/Speaker signed","514", "6395"
"LB87","President/Speaker signed","514", "6323"
"LB99","President/Speaker signed","514", "6028"
"LB100","President/Speaker signed","514", "6061"
"LB101","President/Speaker signed","514", "6125"
"LB123","President/Speaker signed","514", "6474"
"LB165","Revenue AM121 adopted","514", "6229"
"LB165","Advanced to Enrollment and Review Initial","514", "6229"
"LB166","President/Speaker signed","514", "6228"
"LB189","President/Speaker signed","514", "6380"
"LB192","President/Speaker signed","514", "6429"
"LB251","President/Speaker signed","514", "6843"
"LB223","Notice of hearing for February 27, 2009","515", "6561"
"LB446","Notice of hearing for February 27, 2009","515", "6913"
"LB452","Notice of hearing for February 27, 2009","515", "6180"
"LB604","Notice of hearing for February 27, 2009","515", "7041"
"LR30","Date of introduction","515", "7554"
"LB24","Presented to Governor on  February 20, 2009","516", "6386"
"LB75","Presented to Governor on  February 20, 2009","516", "6325"
"LB80","Presented to Governor on  February 20, 2009","516", "6585"
"LB83","McGill FA14 withdrawn","516", "6378"
"LB83","Stuthman AM419 filed","516", "6378"
"LB83","Stuthman AM419 adopted","516", "6378"
"LB85","Presented to Governor on  February 20, 2009","516", "6395"
"LB87","Presented to Governor on  February 20, 2009","516", "6323"
"LB99","Presented to Governor on  February 20, 2009","516", "6028"
"LB100","Presented to Governor on  February 20, 2009","516", "6061"
"LB101","Presented to Governor on  February 20, 2009","516", "6125"
"LB123","Presented to Governor on  February 20, 2009","516", "6474"
"LB151","Stuthman AM300 filed","516", "6321"
"LB166","Presented to Governor on  February 20, 2009","516", "6228"
"LB189","Presented to Governor on  February 20, 2009","516", "6380"
"LB192","Presented to Governor on  February 20, 2009","516", "6429"
"LB251","Presented to Governor on  February 20, 2009","516", "6843"
"LR30","Laid over","516", "7554"
"LB83","Failed to advance to Enrollment and Review Initial","517", "6378"
"LB254","Placed on General File","518", "6629"
"LB403","Placed on General File with AM413","518", "6350"
"LB403","Judiciary AM413 filed","518", "6350"
"LB677","Indefinitely postponed","518", "6957"
"LB5","Placed on Final Reading","522", "6020"
"LB28","Placed on Final Reading","522", "6233"
"LB48","Placed on Final Reading","522", "6149"
"LB351","Notice of hearing for February 27, 2009","522", "6577"
"LB374","Notice of hearing for February 27, 2009","522", "6563"
"LB375","Notice of hearing for February 27, 2009","522", "6564"
"LB442","Notice of hearing for February 27, 2009","522", "6865"
"LB53","Placed on Final Reading with ST9008","523", "6481"
"LB89","Revenue AM92 pending","523", "6087"
"LB204","Placed on Final Reading","523", "6613"
"LB307","Placed on General File","523", "6795"
