"Document","Description","Journal Page","Document ID"
"LR22","Added Introducer 'Burling, 33'","0", "1139"
"LR22","Date of introduction","0", "1139"
"LB11","Placed on Select File","349", "636"
"LB25","Placed on Select File","349", "47"
"LB28","Placed on Select File","349", "502"
"LB79","Placed on Select File","349", "84"
"LB161","Placed on Select File","349", "93"
"LB48","Notice of hearing (2/1) ","350", "314"
"LB63","Placed on General File","350", "141"
"LB144","Notice of hearing (1/31) ","350", "331"
"LB194","Notice of hearing (1/31) ","350", "253"
"LB215","Notice of hearing (1/31) ","350", "149"
"LB385","Notice of hearing (2/1) ","350", "65"
"LB395","Notice of hearing (2/1) ","350", "128"
"LB410","Notice of hearing (2/2) ","350", "856"
"LB411","Notice of hearing (2/2) ","350", "894"
"LB427","Notice of hearing (1/31) ","350", "32"
"LB461","Notice of hearing (2/2) ","350", "1032"
"LB463","Notice of hearing (1/31) ","350", "1"
"LB465","Notice of hearing (1/31) ","350", "996"
"LB470","Notice of hearing (1/31) ","350", "797"
"LB476","Notice of hearing (1/31) ","350", "630"
"LB538","Notice of hearing (1/31) ","350", "844"
"LB584","Notice of hearing (2/1) ","350", "929"
"LB674","Notice of hearing (1/31) ","350", "869"
"LR1CA","Notice of hearing (2/8) ","350", "496"
"LR3CA","Notice of hearing (2/8) ","350", "397"
"LR7CA","Notice of hearing (2/8) ","350", "755"
"LB74","Placed on General File","351", "101"
"LB110","Placed on General File","351", "99"
"LB111","Placed on General File","351", "100"
"LB534","Referred to Natural Resources Committee","351", "462"
"LB1","Advanced to E and R Engrossing","352", "413"
"LB2","Advanced to E and R Engrossing","352", "520"
"LB17","Chambers MO00007 Failed","352", "266"
"LB17","Laid over","352", "266"
"LB21","Advanced to E and R Engrossing","352", "195"
"LB24","Advanced to E and R Engrossing","352", "276"
"LB26","Advanced to E and R Engrossing","352", "208"
"LB44","Com AM42 Adopted","352", "251"
"LB44","Advanced to E and R Initial","352", "251"
"LB115","Advanced to E and R Initial","352", "640"
"LB215","Ashford MO00006 Withdrawn","352", "149"
"LB186","Com AM57 Adopted","353", "472"
"LB186","Langemeier AM66 Adopted","353", "472"
"LB35","Placed on General File","357", "36"
"LB43","Placed on General File","357", "405"
"LB64","Advanced to E and R Initial","357", "146"
"LB84","Indefinitely postponed","357", "152"
"LB95","Advanced to E and R Initial","357", "541"
"LB148","Placed on General File","357", "673"
"LB150","Advanced to E and R Initial","357", "444"
"LB186","Advanced to E and R Initial","357", "472"
"LB206","Placed on General File","357", "694"
"LB207","Placed on General File","357", "750"
"LB147","Notice of hearing (2/6) ","359", "348"
"LB279","Notice of hearing (2/5) ","359", "752"
"LB295","Notice of hearing (1/31) ","359", "73"
"LB301","Notice of hearing (2/5) ","359", "720"
"LB314","Notice of hearing (1/31) ","359", "560"
"LB349","Notice of hearing (2/5) ","359", "53"
"LB358","Notice of hearing (2/5) ","359", "54"
"LB390","Notice of hearing (2/2) ","359", "202"
"LB404","Notice of hearing (2/12) ","359", "638"
"LB414","Added Motion ","359", "1038"
"LB466","Notice of hearing (2/5) ","359", "1035"
"LB489","Notice of hearing (2/6) ","359", "891"
"LB546","Notice of hearing (2/5) ","359", "642"
"LB561","Notice of hearing (2/6) ","359", "58"
"LB568","Notice of hearing (1/31) ","359", "854"
"LB579","Notice of hearing (2/1) ","359", "845"
"LB581","Notice of hearing (2/1) ","359", "930"
"LB593","Notice of hearing (2/2) ","359", "1025"
"LB621","Notice of hearing (2/6) ","359", "816"
"LB637","Notice of hearing (2/5) ","359", "282"
"LB638","Notice of hearing (2/5) ","359", "281"
"LB689","Notice of hearing (2/12) ","359", "573"
"LB61","Notice of hearing (1/31) ","360", "550"
"LB178","Added Introducer 'Dubas, 34'","360", "571"
"LB198","Notice of hearing (1/31) ","360", "567"
"LB199","Notice of hearing (2/1) ","360", "377"
"LB341","Added Introducer 'Cornett, 45'","360", "775"
"LB341","Added Introducer 'Hudkins, 21'","360", "775"
"LB345","Notice of hearing (2/26) ","360", "260"
"LB361","Notice of hearing (1/31) ","360", "439"
"LB389","Notice of hearing (2/1) ","360", "989"
"LB391","Notice of hearing (2/1) ","360", "853"
"LB434","Notice of hearing (1/31) ","360", "740"
"LB482","Added Introducer 'Dierks, 40'","360", "1015"
"LB482","Added Introducer 'Schimek, 27'","360", "1015"
"LB482","Added Introducer 'Stuthman, 22'","360", "1015"
"LB527","Notice of hearing (1/31) ","360", "915"
"LB544","Notice of hearing (2/26) ","360", "768"
"LB578","Notice of hearing (2/12) ","360", "978"
"LB622","Notice of hearing (2/1) ","360", "410"
"LR11CA","Notice of hearing (2/26) ","360", "986"
