"Document","Description","Journal Page","Document ID"
"LB470A","Added Introducer 'Chambers, 11'","0", "1394"
"LB185","Correctly Engrossed","499", "41"
"LB185","ST9005 Change","499", "41"
"LB283","Correctly Engrossed","499", "79"
"LB283A","Correctly Engrossed","499", "1247"
"LB434","Placed on Select File","499", "740"
"LB527","Placed on Select File","499", "915"
"LB136","Placed on General File","500", "296"
"LB381","Indefinitely postponed","500", "650"
"LB470A","Date of introduction","500", "1394"
"LB470A","Placed on General File","500", "1394"
"LR8CA","Nelson AM258 Lost","502", "695"
"LR8CA","Chambers MO00020 Withdrawn","502", "695"
"LB171","Notice of hearing (2/21) ","503", "351"
"LB210","Placed on General File","503", "95"
"LB292","Notice of hearing (2/21) ","503", "735"
"LB309","Indefinitely postponed","503", "277"
"LB395","Johnson priority bill","503", "128"
"LB518","Notice of hearing (2/21) ","503", "895"
"LB666","Notice of hearing (2/21) ","503", "918"
"LR8CA","Wightman AM271 Lost","503", "695"
"LR10","Notice of hearing (2/21) ","503", "785"
"LR8CA","Hudkins AM275 Lost","504", "695"
"LR8CA","Failed to Advance to E and R Initial","506", "695"
"LB226","Placed on General File","507", "608"
"LB304","Placed on General File","510", "337"
"LB22","Indefinitely postponed","511", "275"
"LB240","Indefinitely postponed","511", "438"
"LB395","Placed on General File","511", "128"
"LB403","Indefinitely postponed","511", "754"
"LB423","Indefinitely postponed","511", "916"
"LB442","Indefinitely postponed","511", "947"
"LB537","Placed on General File","511", "1018"
"LB495","Notice of hearing (3/5) (cancel). Notice of hearing (3/12) (reschedule)","512", "1005"
"LB609","Notice of hearing (3/12) (cancel). Notice of hearing (3/5) (reschedule)","512", "967"
