"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"LEGISLATIVE CONFIRMATION REPORT(S)","Government, Military and Veterans Affairs (Journal Page 991)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Education Committee (Journal Page 1000)","","","","","","",""
"SELECT FILE: 2019 PRIORITY BILLS","","LB619","Kolowski","Prohibit denial of coverage  for mental health services delivered in a school","N","N","","37576"
"SELECT FILE: 2019 PRIORITY BILLS","","LB511","Brewer","Authorize adjustments to state employee work schedules for participation in approved youth mentoring programs ","N","N","","37242"
"SELECT FILE: 2019 PRIORITY BILLS","","LB34","Kolterman","Change various retirement provisions","N","N","","37117"
"SELECT FILE: 2019 PRIORITY BILLS","","LB243","Gragert","Create the Healthy Soils Task Force and add a use for a fund","N","N","","37263"
"SELECT FILE","","LB449","Walz","Prohibit scleral tattooing","N","N","","37381"
"SELECT FILE","","LB590","Briese","Require use of Nebraska Early Childhood Professional Record System for documentation and verification of staff training","N","N","","37680"
"SELECT FILE","","LB217","Pansing Brooks","Prohibit discrimination against an employee for communicating about employee wages, benefits, or other compensation","N","N","","37096"
"SELECT FILE","","LB269","Friesen","Change provisions relating to ignition interlock permits and school permits","N","N","","36975"
"SELECT FILE","","LB270","Friesen","Change provisions relating to motorboats, motor vehicles, state identification cards, and operators' licenses","N","N","","37017"
"SELECT FILE","","LB348","Quick","Adopt changes to the state building code","N","N","","37575"
"SELECT FILE","","LB409","Kolowski","Adopt design standards for health care facilities","N","N","","36974"
"GENERAL FILE: 2019 SPEAKER PRIORITY BILLS - Stinner Division","","LB212","Government, Military and Veterans Affairs Committee","Change provisions relating to budget limitations and procedures, hearing notices for county budgets and property tax requests, and videoconferences and telephone conferences","N","N","","36874"
"GENERAL FILE: 2019 SPEAKER PRIORITY BILLS - Stinner Division","","LB15","Blood","Adopt the Children of Nebraska Hearing Aid Act","N","N","","36850"
"GENERAL FILE: 2019 SPEAKER PRIORITY BILLS - Stinner Division","","LB637","Stinner","Authorize sales of tourism promotional products by the Nebraska Tourism Commission","N","N","","37886"
"GENERAL FILE: 2019 SENATOR PRIORITY BILLS - Erdman Division","","LB472","Dorn","Adopt the Qualified Judgment Payment Act, authorize a sales and use tax, and require a property tax levy","N","N","","37000"
"GENERAL FILE: 2019 SENATOR PRIORITY BILLS - Erdman Division","","LB268","Friesen","Change provisions relating to a certificate of convenience and necessity for a telecommunications company","N","N","","37730"
"GENERAL FILE: 2019 SENATOR PRIORITY BILLS - Erdman Division","","LB352","Morfeld","Provide requirements relating to the use of jailhouse informants","N","N","","37475"
"GENERAL FILE: 2019 SENATOR PRIORITY BILLS - Erdman Division","","LB483","Erdman","Change the valuation of agricultural land and horticultural land ","N","N","","37598"
"GENERAL FILE: 2019 SENATOR PRIORITY BILLS - Erdman Division","","LB483A","Erdman","Appropriation Bill","N","N","","39038"
"GENERAL FILE: 2019 SENATOR PRIORITY BILLS - Walz Division","","LB512","Linehan","Change revenue and taxation provisions","N","N","","37504"
"GENERAL FILE: 2019 SENATOR PRIORITY BILLS - Walz Division","","LB556","Howard","Change provisions relating to prescriptions for controlled substances and the prescription drug monitoring program","N","N","","37836"
"GENERAL FILE: 2019 SENATOR PRIORITY BILLS - Walz Division","","LB556A","Howard","Appropriation Bill","N","N","","38888"
"GENERAL FILE: 2019 SENATOR PRIORITY BILLS - Walz Division","","LB570","Walz","Change transfers to the Nebraska Health Care Cash Fund and provisions regarding the strategic plan for providing services to persons with disabilities","N","N","","37197"
"GENERAL FILE: 2019 SENATOR PRIORITY BILLS - Walz Division","","LB570A","Walz","Appropriation Bill","N","N","","38799"
"GENERAL FILE: 2019 SPEAKER PRIORITY BILLS - Kolterman Division","","LB445","McDonnell","Require cities and villages to provide annual reports relating to occupation taxes as prescribed","N","N","","37593"
"GENERAL FILE: 2019 SPEAKER PRIORITY BILLS - Kolterman Division","","LB222","Albrecht","Change the Volunteer Emergency Responders Incentive Act","N","N","","36922"
"GENERAL FILE: 2019 SPEAKER PRIORITY BILLS - Kolterman Division","","LB180","Bolz","Change program eligibility criteria under the Community College Gap Assistance Program Act","N","N","","37054"
"GENERAL FILE: 2019 SPEAKER PRIORITY BILLS - Kolterman Division","","LB23","Kolterman","Change the Property Assessed Clean Energy Act","N","N","","37334"
