"Document","Primary Introducer","Description","Document ID"
"LB245","Dubas","Change provisions governing unlawful obstruction of railroad crossings","6314"
"LB246","Dubas","Provide for a statewide strategic plan for biotechnology and repeal the  Biopower Steering Committee ","6570"
"LB247","Dubas","Require accreditation of the Division of Children and Family Services of the Department of Health and Human Services","6396"
"LB248","Dubas","Change income tax credit provisions","6643"
"LB249","Fulton","Change sales tax collection fees","6640"
"LB250","Gloor","Change physician assistant provisions","6689"
"LB251","Cornett","Update references to the Internal Revenue Code","6843"
"LB252","Cornett","Prohibit possession of animal fighting paraphernalia ","6849"
"LB253","Ashford","Adopt a new Nebraska Juvenile Code and change child abuse reporting and registry, child relinquishment, and Foster Care Review Act provisions","6648"
"LB254","Dubas","Require a Nebraska aerial pesticide business license for aerial pesticide application","6629"
"LB255","Harms","Require lap-shoulder belts in school buses","6498"
"LB256","Harms","Appropriate funds to the Game and Parks Commission ","6856"
"LB257","Harms","Eliminate the Seamless Delivery System Pilot Project","6710"
"LB258","Harms","Change and provide penalties for minors in possession of alcoholic liquor","6504"
"LB259","Utter","Clarify Federal Deposit Insurance Corporation coverage with respect to public funds","6813"
"LB260","Rogert","Adopt the Nebraska Claims for Wrongful Conviction and Imprisonment Act ","6861"
"LB261","Rogert","Provide for use of machine-readable information encoded on drivers' licenses and state identification cards","6544"
"LB262","Rogert","Change times relating to alcoholic liquor sales and lottery sales as prescribed ","6846"
"LB263","Rogert","Provide that state law preempts local law for the Nebraska Seed Law and the Nebraska Commercial Fertilizer and Soil Conditioner Act ","6842"
"LB264","Fischer","Change motor fuel tax calculations","6727"
"LB265","Giese","Change the Sexual Predator Residency Restriction Act","6458"
"LB266","Karpisek","Adopt the Racetrack Gaming Act and change provisions relating to horseracing","6437"
"LB267","Lathrop","Prohibit mandatory overtime for state employees providing services to individuals in residential care","6634"
"LB268","Lathrop","Require liability insurance as prescribed for child care licensees","6844"
"LB269","Heidemann","Change Nebraska Tobacco Settlement Trust Fund, Nebraska Health Care Cash Fund, and Stem Cell Research Cash Fund provisions","6784"
"LB270","Haar","Create a homestead property tax exemption","6831"
"LB271","Haar","Adopt the Car Tax Reduction Act","6835"
"LB272","Friend","Redefine underground facility for purposes of the one-call notification system","6700"
"LB273","Ashford","Change sheriff's fees and handgun certificate fees","6029"
"LB274","Christensen","Authorize the Director of Correctional Services to assign felony offenders to an incarceration work camp as prescribed","6162"
"LB275","McGill","Require crisis, information, and referral services relating to behavioral health","6837"
"LB276","Nordquist","Change criminal mischief provisions and prohibit defacement","6567"
"LB277","Mello","Prohibit the purchase of spray paint and industrial-strength marking pens by minors","6826"
"LB278","Mello","Permit municipalities to allow pedestrians to solicit in roadways","6821"
"LB279","Avery","Require notification to military installations regarding development of real property","6767"
"LB280","Avery","Create the Commission on Military Affairs","6786"
"LB281","Mello","Change educational service unit board membership provisions","6010"
"LB282","Mello","Adopt the Nebraska Advantage Film Production Incentive Act ","6434"
"LB283","Cornett","Change community college aid calculations","6389"
"LB284","Fulton","Authorize employment restrictions for sexual predators","6431"
"LB285","Pirsch","Change Sex Offender Registration Act provisions","6623"
"LB286","General Affairs Committee","Change definite profit amounts relating to bingo and pickle cards and change distribution of lottery funds","6338"
"LB287","General Affairs Committee","Change provisions relating to the definite profit of pickle cards","6164"
"LR6CA","Karpisek","Constitutional amendment to authorize and regulate racetrack gaming","6438"
