"Document","Description","Journal Page","Document ID"
"LB258","Enrollment and Review ER8164 adopted","733", "6504"
"LB258","Chair ruled Karpisek AM2006 is not germane to bill","733", "6504"
"LB258","Motion to overrule Chair withdrawn","733", "6504"
"LB258","Advanced to Enrollment and Review for Engrossment","733", "6504"
"LB735","Advanced to Enrollment and Review for Engrossment","733", "9675"
"LB768","Advanced to Enrollment and Review for Engrossment","734", "9843"
"LB799","Gloor AM2099 filed","734", "9286"
"LB799","Gloor AM2099 withdrawn","734", "9286"
"LB1018","Revenue AM1910 adopted","734", "9519"
"LB1018","Advanced to Enrollment and Review Initial","734", "9519"
"LB727","Advanced to Enrollment and Review Initial","735", "9703"
"LB817","Ashford AM2096 filed","735", "9745"
"LB943","Urban Affairs AM1922 adopted","735", "10049"
"LB943","Advanced to Enrollment and Review Initial","735", "10049"
"LB951","Lautenbaugh FA66 filed","735", "9971"
"LB1051","Advanced to Enrollment and Review Initial","735", "9958"
"LB1065","Placed on General File with AM2046","735", "10081"
"LB1065","Transportation and Telecommunications AM2046 filed","735", "10081"
"LR297CA","Advanced to Enrollment and Review Initial","735", "10170"
"LB190","Approved by Governor on March 03, 2010","736", "6108"
"LB190A","Approved by Governor on March 03, 2010","736", "10253"
"LB226","Approved by Governor on March 03, 2010","736", "6244"
"LB512","Approved by Governor on March 03, 2010","736", "6460"
"LB643","Approved by Governor on March 03, 2010","736", "7023"
"LB650","Approved by Governor on March 03, 2010","736", "6976"
"LB650A","Approved by Governor on March 03, 2010","736", "10362"
"LB667","Approved by Governor on March 03, 2010","736", "7014"
"LB690","Approved by Governor on March 03, 2010","736", "9571"
"LB691","Approved by Governor on March 03, 2010","736", "9614"
"LB698","Approved by Governor on March 03, 2010","736", "9326"
"LB705","Approved by Governor on March 03, 2010","736", "9777"
"LB708","Approved by Governor on March 03, 2010","736", "9582"
"LB721","Approved by Governor on March 03, 2010","736", "9447"
"LB722","Approved by Governor on March 03, 2010","736", "9445"
"LB723","Approved by Governor on March 03, 2010","736", "9661"
"LB725","Approved by Governor on March 03, 2010","736", "9368"
"LB731","Approved by Governor on March 03, 2010","736", "9718"
"LB736","Approved by Governor on March 03, 2010","736", "9807"
"LB738","Approved by Governor on March 03, 2010","736", "9599"
"LB743","Approved by Governor on March 03, 2010","736", "9766"
"LB746","Approved by Governor on March 03, 2010","736", "9501"
"LB749","Approved by Governor on March 03, 2010","736", "9725"
"LB751","Approved by Governor on March 03, 2010","736", "9602"
"LB762","Approved by Governor on March 03, 2010","736", "9278"
"LB787","Approved by Governor on March 03, 2010","736", "9776"
"LB788","Approved by Governor on March 03, 2010","736", "9733"
"LB791","Approved by Governor on March 03, 2010","736", "9851"
"LB797","Approved by Governor on March 03, 2010","736", "9768"
"LB798","Approved by Governor on March 03, 2010","736", "9799"
"LB806","Approved by Governor on March 03, 2010","736", "9584"
"LB814","Approved by Governor on March 03, 2010","736", "9418"
"LB816","Approved by Governor on March 03, 2010","736", "9648"
"LB832","Approved by Governor on March 03, 2010","736", "9911"
"LB848","Approved by Governor on March 03, 2010","736", "9816"
"LB871","Approved by Governor on March 03, 2010","736", "9938"
"LB873","Approved by Governor on March 03, 2010","736", "9743"
"LB890","Approved by Governor on March 03, 2010","736", "9913"
"LB891","Approved by Governor on March 03, 2010","736", "9914"
"LB892","Approved by Governor on March 03, 2010","736", "9901"
"LB911","Approved by Governor on March 03, 2010","736", "9803"
"LB914","Approved by Governor on March 03, 2010","736", "9676"
"LB1109A","Date of introduction","736", "10841"
"LB1109A","Placed on General File","736", "10841"
"LB867","Returned by Governor without approval on March 03, 2010","737", "9844"
"LB770","Placed on Final Reading","738", "9628"
"LB865","Placed on Final Reading","738", "9801"
"LB910","Placed on Final Reading with ST9079","738", "9585"
"LB910A","Placed on Final Reading","738", "10687"
"LB952","Revenue AM1945 adopted","738", "9499"
"LB1006","Placed on Final Reading","738", "10004"
"LB952","White AM2091 filed","739", "9499"
"LB952","White AM2091 pending","739", "9499"
"LB952","Fischer FA67 filed","739", "9499"
"LB952","Fischer FA67 pending","739", "9499"
"LR346","Date of introduction","739", "10846"
"LR346","Laid over","739", "10846"
"LR347","Date of introduction","739", "10847"
"LR347","Laid over","739", "10847"
"LR348","Date of introduction","740", "10802"
"LR348","Laid over","740", "10802"
"LR349","Date of introduction","740", "10624"
"LR349","Laid over","740", "10624"
"LR350","Date of introduction","741", "10856"
"LR350","Laid over","741", "10856"
"LR351","Date of introduction","741", "10842"
"LR351","Laid over","741", "10842"
"LB747","Placed on General File with AM1931","742", "9681"
"LB747","Natural Resources AM1931 filed","742", "9681"
"LB780","Placed on General File with AM2064","743", "9621"
"LB780","Business and Labor AM2064 filed","743", "9621"
"LB829","Placed on General File","743", "9755"
"LB934","Placed on General File","743", "9358"
"LB872","Placed on General File with AM1985","744", "9930"
"LB872","Business and Labor AM1985 filed","744", "9930"
"LB884","Placed on General File with AM1615","746", "9362"
"LB884","Business and Labor AM1615 filed","746", "9362"
"LB742","Avery AM2105 filed","747", "9451"
"LB785","Placed on General File with AM2090","747", "9850"
"LB785","Natural Resources AM2090 filed","747", "9850"
"LB844","Placed on General File","747", "9321"
"LB1070","Placed on General File with AM2084","747", "9864"
"LB1070","Education AM2084 filed","747", "9864"
"LB1071","Placed on General File with AM2103","747", "9973"
"LB1071","Education AM2103 filed","747", "9973"
