"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"INTRODUCTION OF NEW BILLS","","","","","","","",""
"MOTION","Motion to Suspend Rule 5, Sec. 15(a) to permit introduction of Request 3736 (Motion made by Sen Kolterman, Journal Page to be announced.)","","","","","","",""
"GENERAL FILE","","LB614","Wayne","Eliminate a restriction relating to appropriations under the Local Option Municipal Economic Development Act","N","N","","30683"
"GENERAL FILE","","LB96","Crawford","Provide an eligible activity for assistance from the Site and Building Development Fund as prescribed","N","N","","30761"
"GENERAL FILE","","LB193","Pansing Brooks","Change provisions relating to courts","N","N","","30791"
"GENERAL FILE","","LB377","Education Committee","Change provisions relating to classification of school districts","N","N","","30677"
"GENERAL FILE","","LB469","Larson","Adopt the Fantasy Contests Act ","N","N","","31319"
"GENERAL FILE","","LB469A","Larson","Appropriation Bill","N","N","","32220"
"GENERAL FILE","","LR18CA","Larson","Constitutional amendment to change the age for eligibility for public office","N","N","","31662"
"GENERAL FILE","","LB285","Linehan","Require human immunodeficiency virus testing and eliminate consent requirements for such testing","N","N","","31443"
"GENERAL FILE","","LB258","Hansen","Provide opportunity for inmates to obtain state identification card or renew driver's license before discharge","N","N","","31211"
"GENERAL FILE","","LB310","Friesen","Change provisions relating to bridge carrying capacities and weight limits and operation restrictions for implements of husbandry","N","N","","30968"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR279","Quick","Commemorate the 130-year anniversary of the Great Blizzard of 1888 and the heroism of Minnie Freeman","N","N","","34552"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR280","Stinner","Congratulate Mayor Kent Greenwalt for receiving the Star-Herald 2017 Citizen of the Year Award","N","N","","34590"
