"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Executive Board","Wednesday January 24, 2024","12:00 PM","Room 2102","LB909","Aguilar","Change state agency notice requirements regarding occupational regulation","","54628"
"Executive Board","Wednesday January 24, 2024","12:00 PM","Room 2102","LB908","Aguilar","Eliminate provisions relating to a legislative policy on telephones and telefax machines","","54700"
"Government, Military and Veterans Affairs","Wednesday January 24, 2024","1:30 PM","Room 1507","Appointment","","Strong, Craig - Military Department","",""
"Government, Military and Veterans Affairs","Wednesday January 24, 2024","1:30 PM","Room 1507","LB895","Sanders","Change provisions relating to recruitment and retention for the Nebraska National Guard","","55287"
"Government, Military and Veterans Affairs","Wednesday January 24, 2024","1:30 PM","Room 1507","LB848","Brewer","Change the maximum age for the Adjutant General","","54780"
"Government, Military and Veterans Affairs","Wednesday January 24, 2024","1:30 PM","Room 1507","LB847","Brewer","Change provisions relating to emergency response agreements with other states and withdraw from the Interstate Civil Defense and Disaster Compact","","54779"
"Health and Human Services","Wednesday January 24, 2024","1:30 PM","Room 1510","LB1015","Walz","Change provisions of the Rural Health Systems and Professional Incentive Act","","54795"
"Health and Human Services","Wednesday January 24, 2024","1:30 PM","Room 1510","LB824","Blood","Adopt the Dentist and Dental Hygienist Compact and change provisions relating to criminal background checks","","54636"
"Health and Human Services","Wednesday January 24, 2024","1:30 PM","Room 1510","LB834","Blood","Establish requirements for a resident dental license","","54785"
"Health and Human Services","Wednesday January 24, 2024","1:30 PM","Room 1510","LB1062","Ibach","Change provisions of the Rural Health Systems and Professional Incentive Act","","54640"
"Judiciary","Wednesday January 24, 2024","1:30 PM","Room 1113","LB945","Hughes","Require certain documents, information, and materials be provided to children before leaving foster care","","55017"
"Judiciary","Wednesday January 24, 2024","1:30 PM","Room 1113","LB959","Dungan","Require transfer of cases to juvenile court if a county or district court fails to rule on a motion to transfer within thirty days","","54976"
"Judiciary","Wednesday January 24, 2024","1:30 PM","Room 1113","LB832","Blood","Authorize acceptance of cession or retrocession of federal jurisdiction for juvenile matters and provide for concurrent jurisdiction","","54811"
"Judiciary","Wednesday January 24, 2024","1:30 PM","Room 1113","LB976","Blood","Provide for an education and training program for judges and court staff","","55332"
"Judiciary","Wednesday January 24, 2024","1:30 PM","Room 1113","LB1085","Holdcroft","Change provisions relating to the number of separate juvenile court judges","","55412"
"Natural Resources","Wednesday January 24, 2024","1:30 PM","Room 1525","LB880","Hughes","Change requirements relating to the Land Acquisition and Source Water Loan Fund","","54997"
"Natural Resources","Wednesday January 24, 2024","1:30 PM","Room 1525","LB866","Bostelman","Change provisions relating to service on the Nebraska Power Review Board","","54964"
"Natural Resources","Wednesday January 24, 2024","1:30 PM","Room 1525","LB868","Bostelman","Extend the sunset date for reimbursement for remedial action under the Petroleum Release Remedial Action Cash Fund","","54906"
"Revenue","Wednesday January 24, 2024","1:30 PM","Room 1524","LB901","Linehan","Provide a sales and use tax exemption for purchases by certain nonprofit organizations","","54899"
"Revenue","Wednesday January 24, 2024","1:30 PM","Room 1524","LB863","Linehan","Change an income tax adjustment for federal retirement annuities","","55196"
"Revenue","Wednesday January 24, 2024","1:30 PM","Room 1524","LB1177","von Gillern","Change provisions relating to a documentary stamp tax exemption","","55084"
"Revenue","Wednesday January 24, 2024","1:30 PM","Room 1524","LB1088","Linehan","Change provisions relating to certain employment and investment requirements under the Nebraska Advantage Act","","54934"
