"Document","Description","Journal Page","Document ID"
"LB361","Placed on Select File with ER8036","797", "6172"
"LB361","Enrollment and Review ER8036 filed","797", "6172"
"LB164","Placed on Select File","798", "6227"
"LB202","Placed on Select File","798", "6510"
"LB202A","Placed on Select File","798", "7478"
"LB548","Placed on Select File with ER8037","798", "7054"
"LB548","Enrollment and Review ER8037 filed","798", "7054"
"LB620","Placed on Select File","798", "6675"
"LR62","Date of introduction","798", "8038"
"LB561","Langemeier AM769 filed","799", "6941"
"LR62","Laid over","799", "8038"
"LB328A","Date of introduction","802", "8017"
"LB328A","Placed on General File","802", "8017"
"LB121A","Advanced to Enrollment and Review Initial","804", "8042"
"LB280","Placed on General File","804", "6786"
"LB355","General Affairs AM445 pending","804", "6766"
"LB355","Wightman AM805 pending","804", "6766"
"LB548","Enrollment and Review ER8037 adopted","804", "7054"
"LB548","Advanced to Enrollment and Review for Engrossment","804", "7054"
"LB674","Placed on General File with AM671","804", "6427"
"LB674","Government, Military and Veterans Affairs AM671 filed","804", "6427"
"LR48","Adopted","804", "7875"
"LR48","President/Speaker signed","804", "7875"
"LR49","Adopted","804", "7856"
"LR49","President/Speaker signed","804", "7856"
"LB414","Placed on General File with AM812","806", "6583"
"LB414","Judiciary AM812 filed","806", "6583"
"LB623","Indefinitely postponed","806", "6239"
"LR63","Date of introduction","807", "8001"
"LR63","Laid over","807", "8001"
"LR64","Date of introduction","807", "8002"
"LR64","Laid over","808", "8002"
"LR65","Date of introduction","808", "8006"
"LB355","Stuthman MO25 Bracket until June 2, 2009 filed","809", "6766"
"LB355","Stuthman MO25 failed","809", "6766"
"LR65","Laid over","809", "8006"
"LR66","Date of introduction","809", "8003"
"LR66","Laid over","809", "8003"
"LB59","Indefinitely postponed","810", "6363"
"LB127","Indefinitely postponed","810", "6665"
"LB161","Indefinitely postponed","810", "6093"
"LB296","Indefinitely postponed","810", "6773"
"LB336","Indefinitely postponed","810", "6726"
"LB355","Wightman AM805 withdrawn","810", "6766"
"LB355","Wightman AM827 filed","810", "6766"
"LB355","Wightman AM827 pending","810", "6766"
"LB466","Indefinitely postponed","810", "6959"
"LB485","Indefinitely postponed","810", "6031"
"LB536","Indefinitely postponed","810", "6282"
"LB539","Indefinitely postponed","810", "6549"
"LB570","Indefinitely postponed","810", "6441"
"LB355","Lautenbaugh AM816 filed","811", "6766"
"LB355","Avery AM794 filed","811", "6766"
"LB355","Avery AM795 filed","811", "6766"
"LB403","Karpisek AM680 filed","811", "6350"
"LB613","Indefinitely postponed","811", "7034"
"LB38","Howard name added","812", "6100"
"LB633","Cook name added","812", "7007"
