"Document","Description","Journal Page","Document ID"
"LB482A","Johnson, 37 name added","0", "2835"
"LR83","Adopted","0", "2516"
"LR84","Adopted","0", "2121"
"LR87","Adopted","0", "2559"
"LR88","Adopted","0", "2578"
"LR92","Adopted","0", "2562"
"LR121","Pedersen, 39 name added","0", "2837"
"LR121","Date of introduction","0", "2837"
"LR122","Aguilar, 35 name added","0", "2833"
"LR122","Date of introduction","0", "2833"
"LR123","Wightman, 36 name added","0", "2792"
"LR123","Ashford, 20 name added","0", "2792"
"LR123","Flood, 19 name added","0", "2792"
"LR123","Lathrop, 12 name added","0", "2792"
"LR123","Nantkes, 46 name added","0", "2792"
"LR123","Nelson, 6 name added","0", "2792"
"LR123","Pirsch, 4 name added","0", "2792"
"LR123","White, 8 name added","0", "2792"
"LR123","Date of introduction","0", "2792"
"LR124","Fischer, 43 name added","0", "2758"
"LR124","Date of introduction","0", "2758"
"LR125","Flood, 19 name added","0", "2799"
"LR125","Date of introduction","0", "2799"
"LR126","Adams, 24 name added","0", "2809"
"LR126","Date of introduction","0", "2809"
"LR73","Notice of hearing (5/15) ","1457", "2375"
"LB321","Mines AM1215 Withdrawn","1458", "578"
"LB321","Stuthman AM1216 Withdrawn","1459", "578"
"LB321","Stuthman AM1265 Adopted","1459", "578"
"LB321","Chambers AM1268 Withdrawn","1459", "578"
"LB321","Ashford AM1274 Withdrawn","1464", "578"
"LB321","Chambers FA00104 Lost","1465", "578"
"LB321","Pedersen MO00074 Prevailed","1465", "578"
"LB321","McDonald AM1166 Adopted","1466", "578"
"LB321","Advanced to E and R Engrossing","1466", "578"
"LB322"," ER8099 Adopted","1466", "656"
"LB322","Advanced to E and R Engrossing","1466", "656"
"LB323"," ER8101 Adopted","1466", "668"
"LB323","Erdman AM1229 Lost","1467", "668"
"LB88","Advanced to E and R Engrossing","1468", "121"
"LB323","Advanced to E and R Engrossing","1468", "668"
"LB324","Correctly Engrossed","1468", "655"
"LB324A","Correctly Engrossed","1468", "2019"
"LB339"," ER8102 Adopted","1468", "117"
"LB339","Cornett AM1262 Adopted","1468", "117"
"LB339","Advanced to E and R Engrossing","1468", "117"
"LB435","Correctly Engrossed","1468", "659"
"LB435"," ST9032 Change","1468", "659"
"LB610","Correctly Engrossed","1468", "884"
"LB342","Raikes AM1256 Adopted","1470", "671"
"LB342","Com AM1079 Adopted","1470", "671"
"LB342","Advanced to E and R Initial","1470", "671"
"LB342A","Advanced to E and R Initial","1470", "2755"
"LB482","Johnson AM1192 Adopted","1471", "1015"
"LB542","Synowiecki AM1202 Adopted","1471", "1028"
"LB542"," AM1082 Adopted","1471", "1028"
"LB542","Advanced to E and R Initial","1471", "1028"
"LB377","Ashford AM832 Withdrawn","1473", "798"
"LB377","Fulton AM988 Withdrawn","1473", "798"
"LB482","Erdman FA00105 Adopted","1473", "1015"
"LB482","Com AM932 Adopted","1473", "1015"
"LB482","Advanced to E and R Initial","1473", "1015"
"LB377","Ashford AM1267 Adopted","1474", "798"
"LB377","Chambers FA00106 Lost","1474", "798"
"LB377","Ashford AM1099 Adopted","1475", "798"
"LB377","Advanced to E and R Initial","1475", "798"
