"Document","Description","Journal Page","Document ID"
"LB157","Stuthman priority bill","125", "262"
"LB796","Date of introduction","136", "3345"
"LB797","Date of introduction","137", "3338"
"LB798","Date of introduction","137", "3612"
"LB799","Date of introduction","137", "3572"
"LB800","Date of introduction","137", "3573"
"LB801","Date of introduction","138", "3571"
"LB802","Date of introduction","138", "3570"
"LB803","Date of introduction","138", "3850"
"LB804","Date of introduction","138", "3559"
"LB805","Date of introduction","138", "3429"
"LB806","Date of introduction","138", "3543"
"LB807","Date of introduction","139", "3661"
"LB808","Date of introduction","139", "3680"
"LB809","Date of introduction","139", "3515"
"LB810","Date of introduction","139", "3561"
"LB811","Date of introduction","139", "3415"
"LB812","Date of introduction","139", "3558"
"LB813","Date of introduction","139", "3683"
"LB814","Date of introduction","140", "3318"
"LB815","Date of introduction","140", "3605"
"LB816","Date of introduction","140", "3601"
"LB817","Date of introduction","140", "3342"
"LB818","Date of introduction","140", "3804"
"LB819","Date of introduction","140", "3382"
"LB820","Date of introduction","140", "3380"
"LB821","Date of introduction","141", "3495"
"LB822","Date of introduction","141", "3449"
"LB823","Date of introduction","141", "3808"
"LB824","Date of introduction","141", "3410"
"LB825","Date of introduction","141", "3764"
"LB826","Date of introduction","142", "3726"
"LB827","Date of introduction","142", "3468"
"LB828","Date of introduction","142", "3702"
"LB829","Date of introduction","142", "3603"
"LB830","Date of introduction","143", "3461"
"LB831","Date of introduction","143", "3637"
"LB832","Date of introduction","143", "3682"
"LB833","Date of introduction","143", "3579"
"LB834","Date of introduction","143", "3480"
"LB835","Date of introduction","143", "3442"
"LB836","Date of introduction","143", "3622"
"LB837","Date of introduction","144", "3744"
"LB838","Date of introduction","144", "3481"
"LB839","Date of introduction","144", "3423"
"LB840","Date of introduction","144", "3801"
"LB841","Date of introduction","144", "3501"
"LB842","Date of introduction","145", "3890"
"LB843","Date of introduction","145", "3667"
"LB844","Date of introduction","145", "3700"
"LB845","Date of introduction","145", "3412"
"LB846","Date of introduction","145", "3581"
"LB847","Date of introduction","145", "3337"
"LB848","Date of introduction","146", "3502"
"LB849","Date of introduction","146", "3595"
"LB850","Date of introduction","146", "3596"
"LR221","Date of introduction","146", "3873"
"LB202","Louden AM1540 filed","147", "133"
"LB253","Rogert priority bill","147", "240"
"LR221","Referred to Executive Board","147", "3873"
"LR222","Date of introduction","147", "3681"
"LR222","Laid over","147", "3681"
