"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Thursday February 21, 2013","1:30 PM","Room 1507","LB417","Kolowski","Provide for guidelines for election workers","","18825"
"Government, Military and Veterans Affairs","Thursday February 21, 2013","1:30 PM","Room 1507","LB292","Karpisek","Change population restrictions for conducting elections by mail","","18385"
"Government, Military and Veterans Affairs","Thursday February 21, 2013","1:30 PM","Room 1507","LB299","Seiler","Require the Secretary of State to develop and publish guidelines for election workers and change political subdivision election provisions","","18722"
"Government, Military and Veterans Affairs","Thursday February 21, 2013","1:30 PM","Room 1507","LB349","Murante","Change ballot status and write-in provisions for presidential and vice-presidential candidates","","18514"
"Health and Human Services","Thursday February 21, 2013","1:30 PM","Room 1510","Appointment","","Warner, Jeromy - State Board of Health","",""
"Health and Human Services","Thursday February 21, 2013","1:30 PM","Room 1510","Appointment","","Neeley, Elizabeth - Foster Care Advisory Committee","",""
"Health and Human Services","Thursday February 21, 2013","1:30 PM","Room 1510","LB508","Campbell","Change provisions relating to the aid to dependent children program","","18455"
"Health and Human Services","Thursday February 21, 2013","1:30 PM","Room 1510","LB487","Wightman","Change health care certificate of need provisions","","18915"
"Health and Human Services","Thursday February 21, 2013","1:30 PM","Room 1510","LB430","Crawford","Change asset limitation for the aid to dependent children program, child care subsidy, and the Welfare Reform Act","","18186"
"Health and Human Services","Thursday February 21, 2013","1:30 PM","Room 1510","LB368","Crawford","Create a subsidized employment pilot program within the Department of Health and Human Services","","18188"
"Judiciary","Thursday February 21, 2013","1:30 PM","Room 1113","LB631","Harr","Change provisions relating to garnishment","","18329"
"Judiciary","Thursday February 21, 2013","1:30 PM","Room 1113","LB415","Seiler","Change provisions relating to financial institutions and attachment and garnishment","","18413"
"Judiciary","Thursday February 21, 2013","1:30 PM","Room 1113","LB520","Christensen","Allow land surveyors to enter upon public or private lands or waters as prescribed","","18830"
"Judiciary","Thursday February 21, 2013","1:30 PM","Room 1113","LB533","Avery","Require oil and gas pipeline eminent domain condemnors to provide notice to property owners","","18848"
"Natural Resources","Thursday February 21, 2013","1:30 PM","Room 1525","Appointment","","Berggren, Lynn - Nebraska Game and Parks Commission","",""
"Natural Resources","Thursday February 21, 2013","1:30 PM","Room 1525","Appointment","","Forney, Kent - Nebraska Game and Parks Commission","",""
"Natural Resources","Thursday February 21, 2013","1:30 PM","Room 1525","Appointment","","Brodersen, Charles "Tod" - Nebraska Ethanol Board","",""
"Natural Resources","Thursday February 21, 2013","1:30 PM","Room 1525","Appointment","","Ondracek, Mark A. - Nebraska Ethanol Board","",""
"Natural Resources","Thursday February 21, 2013","1:30 PM","Room 1525","LB557","McGill","Change provisions relating to net metering and authorize community solar gardens","","18365"
"Natural Resources","Thursday February 21, 2013","1:30 PM","Room 1525","LB598","Larson","Change provisions relating to net metering","","17829"
"Revenue","Thursday February 21, 2013","1:30 PM","Room 1524","LB14","Krist","Adopt the Elementary and Secondary Educational Opportunity Act and provide for income tax credits","","17975"
"Revenue","Thursday February 21, 2013","1:30 PM","Room 1524","LB308","Schumacher","Change provisions relating to the federal alternative minimum tax and net operating losses and capital losses","","18729"
"Revenue","Thursday February 21, 2013","1:30 PM","Room 1524","LB475","Carlson","Change the Angel Investment Tax Credit Act and the Business Innovation Act","","18129"
"Revenue","Thursday February 21, 2013","1:30 PM","Room 1524","LB82","Schumacher","Adopt the Taxpayer Investment Program","","17997"
