"Document","Description","Journal Page","Document ID"
"LB49","Placed on General File with AM31","297", "18228"
"LB49","Urban Affairs AM31 filed","297", "18228"
"LB87","Placed on General File","297", "18426"
"LB111","Placed on General File","297", "18268"
"LB112","Placed on General File","297", "18267"
"LB113","Placed on General File","297", "18425"
"LB125","Placed on General File with AM47","298", "18563"
"LB125","Government, Military and Veterans Affairs AM47 filed","298", "18563"
"LB27","Notice of hearing for February 04, 2013","304", "18038"
"LB38","Notice of hearing for February 05, 2013","304", "18044"
"LB117","Notice of hearing for February 04, 2013","304", "18014"
"LB170","Notice of hearing for February 05, 2013","304", "18317"
"LB174","Notice of hearing for February 04, 2013","304", "17901"
"LB283","Notice of hearing for February 05, 2013","304", "17857"
"LB337","Notice of hearing for February 04, 2013","304", "18723"
"LB398","Notice of hearing for February 04, 2013","304", "18051"
"LB426","Notice of hearing for February 04, 2013","304", "18724"
"LB548","Notice of hearing for February 04, 2013","304", "18213"
"LB616","Notice of hearing for February 05, 2013","304", "18101"
"LB628","Notice of hearing for February 04, 2013","304", "18863"
"LB1","Advanced to Enrollment and Review Initial","305", "18251"
"LB2","Advanced to Enrollment and Review Initial","305", "18381"
"LB30","Advanced to Enrollment and Review Initial","305", "17995"
"LB35","Dubas AM46 filed","305", "17991"
"LB35","Dubas AM46 adopted","305", "17991"
"LB35","Advanced to Enrollment and Review Initial","305", "17991"
"LB72","Advanced to Enrollment and Review Initial","305", "18369"
"LB366","Notice of hearing for February 04, 2013","305", "18045"
"LB367","Notice of hearing for February 04, 2013","305", "18652"
"LB408","Notice of hearing for February 04, 2013","305", "18795"
"LB480","Notice of hearing for February 04, 2013","305", "18674"
"LB481","Notice of hearing for February 04, 2013","305", "18583"
"LB100","Advanced to Enrollment and Review Initial","306", "18334"
"LB146","Advanced to Enrollment and Review Initial","306", "17889"
"LR44","Date of introduction","306", "19003"
"LR44","Laid over","306", "19003"
"LB6","Notice of hearing for February 04, 2013","307", "18041"
"LB177","Notice of hearing for February 04, 2013","307", "17986"
"LB248","Notice of hearing for February 04, 2013","307", "18354"
"LB377","Notice of hearing for February 05, 2013","307", "18737"
"LB413","Notice of hearing for February 04, 2013","307", "18764"
"LB559","Notice of hearing for February 04, 2013","307", "18476"
"LB560","Notice of hearing for February 04, 2013","307", "18612"
"LB579","Notice of hearing for February 04, 2013","307", "18904"
"LB591","Notice of hearing for February 05, 2013","307", "18587"
"LB633","Notice of hearing for February 05, 2013","307", "18823"
"LB643","Notice of hearing for February 05, 2013","307", "18787"
"LB654","Larson MO4 Indefinitely postpone filed","307", "18876"
"LB84","Schumacher AM25 filed","308", "18018"
"LB85","Schumacher AM37 filed","310", "18000"
"LB125","Ashford name added","310", "18563"
"LB125","Murante name added","310", "18563"
"LB204","Lautenbaugh name added","310", "17956"
"LB204","Schilz name added","310", "17956"
"LB613","Davis name added","310", "18717"
