"Document","Description","Journal Page","Document ID"
"LB865","Notice of hearing for January 22, 2024","347", "55182"
"LB929","Notice of hearing for January 22, 2024","347", "54752"
"LB1004","Notice of hearing for January 22, 2024","347", "55170"
"LB1031","Notice of hearing for January 22, 2024","347", "55181"
"LB891","Notice of hearing for January 23, 2024","348", "55040"
"LB900","Notice of hearing for January 23, 2024","348", "55013"
"LB1033","Notice of hearing for January 23, 2024","348", "55031"
"LB1134","Date of introduction","348", "55217"
"LB1135","Date of introduction","348", "54697"
"LB827","Notice of hearing for January 22, 2024","349", "54766"
"LB851","Notice of hearing for January 22, 2024","349", "54989"
"LB906","Notice of hearing for January 22, 2024","349", "55094"
"LB993","Notice of hearing for January 22, 2024","349", "54938"
"LB1069","Notice of hearing for January 22, 2024","349", "55165"
"LB1136","Date of introduction","349", "55069"
"LB1137","Date of introduction","349", "55482"
"LB1138","Date of introduction","350", "55106"
"LB1139","Date of introduction","350", "55137"
"LB1140","Date of introduction","350", "55437"
"LB1141","Date of introduction","350", "55345"
"LB1142","Date of introduction","350", "54915"
"LB1143","Date of introduction","350", "55014"
"LB1144","Date of introduction","351", "54930"
"LB685","Lowe AM2035 filed","352", "50492"
"LB685","Notice of hearing for January 22, 2024 on AM2035","352", "50492"
"LB836","Notice of hearing for January 22, 2024","352", "55131"
"LB839","Notice of hearing for January 22, 2024","352", "54893"
"LB960","Notice of hearing for January 22, 2024","352", "55268"
"LB981","Notice of hearing for January 22, 2024","352", "54858"
"LB1145","Date of introduction","353", "55339"
"LB1146","Date of introduction","353", "54879"
"LB1147","Date of introduction","353", "55238"
"LB1148","Date of introduction","353", "55441"
"LB1149","Date of introduction","353", "55384"
"LB1150","Date of introduction","353", "55408"
"LB1151","Date of introduction","354", "55459"
"LB835","Notice of hearing for January 22, 2024","355", "55199"
"LB855","Notice of hearing for January 23, 2024","355", "54754"
"LB860","Notice of hearing for January 23, 2024","355", "54870"
"LB915","Notice of hearing for January 22, 2024","355", "55280"
"LB985","Notice of hearing for January 23, 2024","355", "54880"
"LB1010","Notice of hearing for January 22, 2024","355", "54718"
"LB1014","Notice of hearing for January 22, 2024","355", "55123"
"LB1027","Notice of hearing for January 22, 2024","355", "54947"
"LB1052","Notice of hearing for January 22, 2024","355", "55324"
"LB1063","Notice of hearing for January 23, 2024","355", "55039"
"LB1091","Notice of hearing for January 23, 2024","355", "54709"
"LB1101","Notice of hearing for January 23, 2024","355", "55313"
"LB1152","Date of introduction","355", "55311"
"LR278CA","Date of introduction","355", "55295"
"LB829","Notice of hearing for January 22, 2024","356", "54878"
"LB854","Notice of hearing for January 22, 2024","356", "54677"
"LB885","Notice of hearing for January 22, 2024","356", "55157"
"LB912","Notice of hearing for January 22, 2024","356", "54864"
"LB1073","Notice of hearing for January 22, 2024","356", "55317"
"LB1103","Referred to Government, Military and Veterans Affairs Committee","357", "55133"
"LB1104","Referred to Executive Board","357", "54933"
"LB1105","Referred to Transportation and Telecommunications Committee","357", "55257"
"LB1106","Referred to Health and Human Services Committee","357", "55471"
"LB1107","Referred to Health and Human Services Committee","357", "55200"
"LB1108","Referred to Transportation and Telecommunications Committee","357", "55407"
"LB1109","Referred to Judiciary Committee","357", "55072"
"LB1110","Referred to Banking, Commerce and Insurance Committee","357", "54801"
"LB1111","Referred to Health and Human Services Committee","357", "54923"
"LB1112","Referred to Transportation and Telecommunications Committee","357", "54855"
"LB1113","Referred to Revenue Committee","357", "55267"
"LB1114","Referred to Revenue Committee","357", "54760"
"LB1115","Referred to Judiciary Committee","357", "55028"
"LB1116","Referred to Agriculture Committee","357", "54791"
"LB1117","Referred to Appropriations Committee","357", "55433"
"LB1118","Referred to Urban Affairs Committee","357", "55070"
"LB1119","Referred to Judiciary Committee","357", "54639"
"LB1120","Referred to Banking, Commerce and Insurance Committee","357", "54813"
"LB1121","Referred to Education Committee","357", "55352"
"LB1122","Referred to Banking, Commerce and Insurance Committee","357", "54900"
"LB1123","Referred to Judiciary Committee","357", "54850"
"LB1124","Referred to Appropriations Committee","357", "54786"
"LB1125","Referred to Appropriations Committee","357", "54867"
"LB1126","Referred to Judiciary Committee","357", "55362"
"LB1127","Referred to Transportation and Telecommunications Committee","357", "54704"
"LB1128","Referred to Appropriations Committee","357", "55397"
"LB1129","Referred to Transportation and Telecommunications Committee","357", "55361"
"LB1130","Referred to Health and Human Services Committee","357", "55347"
"LB1131","Referred to Appropriations Committee","357", "55261"
"LB1132","Referred to Banking, Commerce and Insurance Committee","357", "55396"
"LB1133","Referred to Transportation and Telecommunications Committee","357", "55440"
"LB908","Notice of hearing for January 24, 2024","358", "54700"
"LB909","Notice of hearing for January 24, 2024","358", "54628"
"LB1153","Date of introduction","358", "55462"
"LB1154","Date of introduction","358", "55145"
"LB1155","Date of introduction","358", "55422"
"LB1156","Date of introduction","358", "54922"
"LB1157","Date of introduction","359", "55387"
"LB1158","Date of introduction","359", "54886"
"LB1159","Date of introduction","359", "55439"
"LB999","Notice of hearing for January 23, 2024","360", "55377"
"LB1160","Date of introduction","360", "55034"
"LB1161","Date of introduction","360", "54735"
"LB1162","Date of introduction","360", "55227"
"LB1163","Date of introduction","360", "54862"
"LB1164","Date of introduction","361", "50793"
"LB1165","Date of introduction","361", "55048"
"LB1166","Date of introduction","361", "55047"
"LB1167","Date of introduction","361", "55505"
"LB1168","Date of introduction","361", "55279"
"LB1169","Date of introduction","361", "55062"
"LB1170","Date of introduction","362", "54743"
"LB1067","Clements FA201 filed","363", "54782"
"LB1067","Clements priority bill","363", "54782"
"LB16","Holdcroft name added","364", "49705"
"LB51","Aguilar name added","364", "50277"
"LB825","Wayne name added","364", "55054"
"LB856","Raybould name added","364", "54877"
"LB856","Ibach name added","364", "54877"
"LB1171","Date of introduction","364", "55304"
"LB1172","Date of introduction","364", "55203"
"LB1173","Date of introduction","364", "55359"
"LB1174","Date of introduction","364", "55314"
"LB872","Lippincott name added","365", "54898"
"LB920","Conrad name added","365", "54682"
"LB933","Raybould name added","365", "55134"
"LB952","Raybould name added","365", "55060"
"LB974","Lippincott name added","365", "55056"
"LB984","Murman name added","365", "54881"
"LB984","Hughes name added","365", "54881"
"LB984","Albrecht name added","365", "54881"
"LB999","Clements name added","365", "55377"
"LB999","Bosn name added","365", "55377"
"LB999","Linehan name added","365", "55377"
"LB999","Jacobson name added","365", "55377"
"LB1023","Albrecht name added","365", "55302"
"LB1035","McDonnell name added","365", "55026"
"LB1061","Clements name added","365", "54885"
"LB1061","Lippincott name added","365", "54885"
"LB1061","Jacobson name added","365", "54885"
"LB1072","Ibach name added","365", "55176"
"LB1087","Murman name added","365", "55066"
"LB1087","Raybould name added","365", "55066"
"LB1096","Slama name added","365", "55151"
"LB1125","Ibach name added","365", "54867"
"LB1126","McKinney name added","365", "55362"
"LB1133","Vargas name added","365", "55440"
"Appointment(s)","Notice of Hearing for January 22, 2024, Dallas Jones","349", ""
"Appointment(s)","Notice of Hearing on January 22, 2024, Patrick Haggerty","347", ""
"Appointment(s)","Notice of Hearings for February 8, 14 and 21, 2024, Various Appointments","348", ""
"Report(s)","Reference Committee Report","357", ""
"Rules","Proposed Rule Changes","349, 351, 354, 359, 362", ""
