"Document","Description","Journal Page","Document ID"
"LB263","Placed on Select File with ER8123","1387", "6842"
"LB263","Enrollment and Review ER8123 filed","1387", "6842"
"LB626","Placed on Select File with ER8124","1387", "6868"
"LB626","Enrollment and Review ER8124 filed","1387", "6868"
"LB392","Placed on Select File with ER8125","1388", "6671"
"LB392","Enrollment and Review ER8125 filed","1388", "6671"
"LB561","Placed on Select File with ER8126","1388", "6941"
"LB561","Enrollment and Review ER8126 filed","1388", "6941"
"LB545A","Placed on Select File with ER8127","1390", "8814"
"LB545A","Enrollment and Review ER8127 filed","1390", "8814"
"LB60","Placed on Final Reading","1391", "6503"
"LB94","Placed on Final Reading","1391", "6053"
"LB129","Placed on Final Reading","1391", "6112"
"LB208","Placed on Final Reading","1391", "6271"
"LB209","Placed on Final Reading","1391", "6482"
"LB278","Placed on Final Reading","1391", "6821"
"LB389","Placed on Final Reading","1391", "6747"
"LB422","Placed on Final Reading","1391", "6848"
"LB445","Placed on Final Reading","1391", "6598"
"LB447","Placed on Final Reading","1391", "6919"
"LB488","Placed on Final Reading","1391", "7000"
"LB498","Placed on Final Reading with ST9035","1391", "6801"
"LB501","Placed on Final Reading","1391", "6881"
"LB531","Placed on Final Reading","1391", "6920"
"LB97A","Enrollment and Review ER8119 adopted","1392", "8694"
"LB97A","Advanced to Enrollment and Review for Engrossment","1392", "8694"
"LB188","Dispensing of reading at large approved","1392", "6532"
"LB188","Passed on Final Reading with Emergency Clause 45-0-4","1392", "6532"
"LB246A","Advanced to Enrollment and Review for Engrossment","1392", "8634"
"LB342A","Advanced to Enrollment and Review for Engrossment","1392", "8677"
"LB671A","Advanced to Enrollment and Review for Engrossment","1392", "8657"
"LB9","Enrollment and Review ER8099 adopted","1393", "6196"
"LB187","Enrollment and Review ER8109 adopted","1393", "6762"
"LB187","Advanced to Enrollment and Review for Engrossment","1393", "6762"
"LB188","President/Speaker signed","1393", "6532"
"LB9","Pahls MO49 withdrawn","1394", "6196"
"LB9","Adams AM1217 adopted","1394", "6196"
"LB9","Advanced to Enrollment and Review for Engrossment","1394", "6196"
"LB494","Wightman AM1244 adopted","1394", "6590"
"LB63","Howard AM1360 filed","1395", "6488"
"LB188","Presented to Governor on  May 08, 2009","1395", "6532"
"LB494","Cornett AM1203 reoffered","1395", "6590"
"LB494","Cornett AM1203 adopted","1395", "6590"
"LB494","Advanced to Enrollment and Review for Engrossment","1395", "6590"
"LR112","Date of introduction","1395", "8819"
"LR112","Referred to Executive Board","1395", "8819"
"LB160","Gay AM1361 filed","1397", "6109"
"LB633","Mello AM1331 filed","1397", "7007"
"LB181","Placed on General File with AM1282","1398", "6734"
"LB181","Transportation and Telecommunications AM1282 filed","1398", "6734"
"LB542","Campbell AM1224 pending","1398", "6847"
"LB224","Carlson AM1365 filed","1400", "6721"
"LB94","Pirsch name added","1401", "6053"
"LB218","Giese AM802 lost","1401", "6777"
"LB218","Advanced to Enrollment and Review Initial","1401", "6777"
"LB218A","Cornett AM1033 adopted","1401", "8326"
"LB218A","Advanced to Enrollment and Review Initial","1401", "8326"
"LB241","Dierks AM1362 filed","1401", "6354"
"LB447","Pirsch name added","1401", "6919"
