"Document","Description","Journal Page","Document ID"
"LB467A","Chambers, 11 name added","0", "1744"
"LR40","Adopted","0", "1704"
"LR41","Adopted","0", "1705"
"LR47","Flood, 19 name added","0", "1826"
"LR47","Date of introduction","0", "1826"
"LR48","Dierks, 40 name added","0", "1833"
"LR48","Date of introduction","0", "1833"
"LR49","Dierks, 40 name added","0", "1834"
"LR49","Date of introduction","0", "1834"
"LR50","Cornett, 45 name added","0", "1838"
"LR50","Date of introduction","0", "1838"
"LR51","Cornett, 45 name added","0", "1839"
"LR51","Date of introduction","0", "1839"
"LB157","Stuthman priority bill","763", "262"
"LB395","Placed on Select File","763", "128"
"LB456","Cornett priority bill","763", "379"
"LB296"," ST9012 Change","764", "59"
"LB467A","Date of introduction","764", "1744"
"LB467A","Placed on General File","764", "1744"
"LB57","Erdman FA00035 Withdrawn","766", "18"
"LB597","Placed on General File","767", "723"
"LB57","Erdman FA00036 Adopted","768", "18"
"LB73","Placed on General File","768", "667"
"LR39","Notice of hearing (3/15) ","768", "1619"
"LB46","Placed on General File","770", "624"
"LB69","Placed on General File","771", "621"
"LB162","Placed on General File","772", "609"
"LB188","Placed on General File","772", "317"
"LB277","Placed on General File","772", "685"
"LB386","Placed on General File","772", "515"
"LB515","Indefinitely postponed","772", "955"
"LB667","Placed on General File","772", "901"
"LB535","Pedersen, 39 name withdrawn.","775", "665"
"LB681","Transportation and Telecommunications priority bill","775", "619"
