"Document","Description","Journal Page","Document ID"
"LB108","Notice of hearing for January 25, 2011","243", "11937"
"LB114","Notice of hearing for January 25, 2011","243", "11934"
"LB126","Notice of hearing for February 01, 2011","243", "12318"
"LB160","Notice of hearing for February 01, 2011","243", "12024"
"LB181","Notice of hearing for January 25, 2011","243", "12459"
"LB200","Notice of hearing for February 01, 2011","243", "12427"
"LB54","Notice of hearing for January 25, 2011","244", "11877"
"LB57","Notice of hearing for January 25, 2011","244", "12472"
"LB308","Notice of hearing for January 25, 2011","244", "12269"
"LB309","Notice of hearing for January 25, 2011","244", "12274"
"LB335","Notice of hearing for January 25, 2011","244", "12271"
"LB348","Referred to Business and Labor Committee","244", "12295"
"LB349","Referred to Judiciary Committee","244", "12629"
"LB350","Referred to Judiciary Committee","244", "12630"
"LB351","Referred to Judiciary Committee","244", "12632"
"LB352","Referred to Government, Military and Veterans Affairs Committee","244", "12628"
"LB353","Referred to Transportation and Telecommunications Committee","244", "12631"
"LB354","Referred to Agriculture Committee","244", "12185"
"LB355","Referred to Agriculture Committee","244", "12183"
"LB356","Referred to Agriculture Committee","244", "12184"
"LB357","Referred to Revenue Committee","244", "12077"
"LB358","Referred to Revenue Committee","244", "12610"
"LB359","Referred to Revenue Committee","244", "12609"
"LB360","Referred to Revenue Committee","244", "12368"
"LB361","Referred to Revenue Committee","244", "12009"
"LB362","Referred to Revenue Committee","244", "12387"
"LB363","Referred to Revenue Committee","244", "12040"
"LB364","Referred to Education Committee","244", "12354"
"LB365","Referred to Government, Military and Veterans Affairs Committee","244", "12501"
"LB366","Referred to Natural Resources Committee","244", "12688"
"LB367","Referred to Government, Military and Veterans Affairs Committee","245", "12233"
"LB368","Referred to Government, Military and Veterans Affairs Committee","245", "12503"
"LB369","Referred to Natural Resources Committee","245", "12056"
"LB370","Referred to Revenue Committee","245", "12673"
"LB371","Referred to Banking, Commerce and Insurance Committee","245", "12653"
"LB372","Referred to Education Committee","245", "12171"
"LB373","Referred to Appropriations Committee","245", "12377"
"LB374","Referred to Appropriations Committee","245", "11997"
"LB375","Referred to Appropriations Committee","245", "11998"
"LB376","Referred to Appropriations Committee","245", "11999"
"LB377","Referred to Appropriations Committee","245", "12000"
"LB378","Referred to Appropriations Committee","245", "12391"
"LB379","Referred to Appropriations Committee","245", "12376"
"LB380","Referred to Appropriations Committee","245", "12160"
"LB381","Referred to Education Committee","245", "12378"
"LB382","Referred to Nebraska Retirement Systems Committee","245", "12383"
"LB383","Referred to Revenue Committee","245", "12671"
"LB384","Referred to Revenue Committee","245", "12348"
"LB385","Referred to Revenue Committee","245", "11894"
"LB387","Referred to Banking, Commerce and Insurance Committee","245", "12028"
"LB388","Referred to Banking, Commerce and Insurance Committee","245", "12037"
"LB389","Referred to Revenue Committee","245", "11921"
"LB390","Referred to Judiciary Committee","245", "12131"
"LB391","Referred to Natural Resources Committee","245", "12091"
"LB392","Referred to Natural Resources Committee","245", "12586"
"LB393","Referred to Natural Resources Committee","245", "12298"
"LB394","Referred to Agriculture Committee","245", "12214"
"LB395","Referred to Natural Resources Committee","245", "12581"
"LB396","Referred to Banking, Commerce and Insurance Committee","245", "12031"
"LB397","Referred to Business and Labor Committee","245", "12680"
"LB398","Referred to Judiciary Committee","245", "12147"
"LB399","Referred to Government, Military and Veterans Affairs Committee","245", "12174"
"LB400","Referred to Revenue Committee","245", "12164"
"LB401","Referred to Health and Human Services Committee","245", "12158"
"LB402","Referred to Judiciary Committee","245", "11991"
"LB403","Referred to Education Committee","245", "12047"
"LB404","Referred to Banking, Commerce and Insurance Committee","245", "12195"
"LB405","Referred to Revenue Committee","245", "12146"
"LB406","Referred to Health and Human Services Committee","245", "12411"
"LB407","Referred to General Affairs Committee","245", "12484"
"LB408","Referred to Judiciary Committee","245", "12490"
"LB409","Referred to Banking, Commerce and Insurance Committee","245", "12450"
"LB410","Referred to Banking, Commerce and Insurance Committee","245", "11943"
"LB411","Referred to General Affairs Committee","245", "12482"
"LB412","Referred to Government, Military and Veterans Affairs Committee","245", "12553"
"LB413","Referred to Health and Human Services Committee","245", "12650"
"LB414","Referred to Appropriations Committee","245", "12634"
"LB415","Referred to Judiciary Committee","245", "12249"
"LB416","Referred to Business and Labor Committee","245", "12139"
"LB417","Referred to Urban Affairs Committee","246", "12143"
"LB418","Referred to Transportation and Telecommunications Committee","246", "12476"
"LB419","Referred to Government, Military and Veterans Affairs Committee","246", "12529"
"LB475","Date of introduction","246", "12704"
"LB476","Date of introduction","246", "12706"
"LB477","Date of introduction","246", "12229"
"LB478","Date of introduction","246", "12814"
"LR1","Adopted","246", "11923"
"LR1","President/Speaker signed","246", "11923"
"LR4","Adopted","246", "12374"
"LR4","President/Speaker signed","246", "12374"
"LR6","Adopted","246", "12129"
"LR6","President/Speaker signed","246", "12129"
"LR7","Adopted","246", "12128"
"LR7","President/Speaker signed","246", "12128"
"LR8","Adopted","246", "12444"
"LR8","President/Speaker signed","246", "12444"
"LR10","Adopted","246", "12540"
"LR10","President/Speaker signed","246", "12540"
"LR11","Adopted","246", "12541"
"LR11","President/Speaker signed","246", "12541"
"LR12","Adopted","246", "12520"
"LR12","President/Speaker signed","246", "12520"
"LR13","Adopted","246", "12546"
"LR13","President/Speaker signed","246", "12546"
"LR23","Referred to Health and Human Services Committee","246", "12677"
"LR28","Referred to Judiciary Committee","246", "12547"
"LB479","Date of introduction","247", "12330"
"LB480","Date of introduction","247", "12759"
"LB481","Date of introduction","247", "12799"
"LB482","Date of introduction","247", "12442"
"LB483","Date of introduction","247", "12750"
"LB484","Date of introduction","247", "12705"
"LB485","Date of introduction","248", "12554"
"LB486","Date of introduction","248", "11902"
"LB487","Date of introduction","248", "12366"
"LB488","Date of introduction","248", "12300"
"LB489","Date of introduction","248", "12766"
"LB490","Date of introduction","248", "11791"
"LB491","Date of introduction","248", "12831"
"LB492","Date of introduction","249", "12701"
"LB493","Date of introduction","249", "12461"
"LB494","Date of introduction","249", "12426"
"LB495","Date of introduction","249", "11960"
"LB496","Date of introduction","249", "12770"
"LB497","Date of introduction","249", "11729"
"LB498","Date of introduction","250", "12594"
"LB499","Date of introduction","250", "12499"
"LB500","Date of introduction","250", "12048"
"LB501","Date of introduction","250", "12644"
"LB502","Date of introduction","250", "12130"
"LB503","Date of introduction","250", "12500"
"LB504","Date of introduction","250", "12462"
"LB505","Date of introduction","251", "12696"
"LB506","Date of introduction","251", "12735"
"LB507","Date of introduction","251", "12487"
"LB508","Date of introduction","251", "12497"
"LB509","Date of introduction","251", "12614"
"LB510","Date of introduction","252", "12746"
"LB511","Date of introduction","252", "12611"
"LB512","Date of introduction","252", "11840"
"LB513","Date of introduction","252", "12375"
"LB514","Date of introduction","252", "11798"
"LB515","Date of introduction","253", "11844"
"LB516","Date of introduction","253", "12658"
"LB517","Date of introduction","253", "12277"
"LB518","Date of introduction","253", "12191"
"LB519","Date of introduction","253", "12715"
"LB520","Date of introduction","253", "12803"
"LB521","Date of introduction","253", "12513"
"LB522","Date of introduction","254", "11850"
"LB523","Date of introduction","254", "12643"
"LB524","Date of introduction","254", "12120"
"LB525","Date of introduction","254", "12662"
"LB526","Date of introduction","254", "12288"
"LB527","Date of introduction","254", "12286"
"LB528","Date of introduction","255", "12285"
"LB529","Date of introduction","255", "12674"
"LB530","Date of introduction","255", "12647"
"LB531","Date of introduction","255", "12728"
"LB532","Date of introduction","255", "11932"
"LB533","Date of introduction","255", "12552"
"LB534","Date of introduction","255", "12635"
"LB535","Date of introduction","256", "12675"
"LB536","Date of introduction","256", "11984"
"LB537","Date of introduction","256", "12602"
"LB538","Date of introduction","256", "12273"
"LB539","Date of introduction","256", "12225"
"LB540","Date of introduction","256", "12227"
"LB541","Date of introduction","256", "12276"
"LB542","Date of introduction","257", "12772"
"LB543","Date of introduction","257", "12679"
"LB36","Notice of hearing for January 26, 2011","258", "11680"
"LB51","Notice of hearing for January 26, 2011","258", "12114"
"LB178","Notice of hearing for January 25, 2011","258", "11760"
"LB179","Notice of hearing for January 26, 2011","258", "12310"
"LB212","Notice of hearing for January 25, 2011","258", "11763"
"LB241","Notice of hearing for January 25, 2011","258", "12607"
"LB251","Notice of hearing for January 26, 2011","258", "12562"
"LB260","Notice of hearing for January 27, 2011","258", "11869"
"LB274","Notice of hearing for January 26, 2011","258", "12241"
"LB290","Notice of hearing for January 27, 2011","258", "12456"
"LB296","Notice of hearing for January 26, 2011 (cancel)","258", "11863"
"LB401","Notice of hearing for January 27, 2011","258", "12158"
"LR38","Date of introduction","259", "12765"
"LR38","Laid over","259", "12765"
"LR39","Date of introduction","259", "12751"
"LR39","Laid over","259", "12751"
"LR39","Speaker's announcement","260", "12751"
"LB37","Mello name added","261", "12220"
"LB355","Mello name added","261", "12183"
"LB369","Mello name added","261", "12056"
