"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"FINAL READING","","LB26","Kolterman","Change provisions related to legal service insurance corporations","N","N","","36934"
"FINAL READING","","LB221","La Grone","Change provisions relating to limitations on powers under the Title Insurers Act","N","N","","37329"
"FINAL READING","","LB436","Hansen, M.","Create the Complete Count Committee","Y","N","","37619"
"MOTION(S) TO OVERRIDE GUBERNATORIAL VETO(ES)","Motions filed with the Clerk and as ordered by the Speaker","","","","","","",""
"LEGISLATIVE RESOLUTION(s) (After introduction, resolutions will be adopted as a group with one vote)","","LR147","Hansen, B.","Congratulate the Bancroft-Rosalie/Lyons-Decatur Northeast High School boys' basketball team for winning the 2019 Class C-2 state championship","N","N","","40044"
"LEGISLATIVE RESOLUTION(s) (After introduction, resolutions will be adopted as a group with one vote)","","LR263","Cavanaugh","Congratulate the Creighton Prep High School mock trial team on winning the state championship and on finishing second at the national championship","N","N","","40602"
"LEGISLATIVE RESOLUTION(s) (After introduction, resolutions will be adopted as a group with one vote)","","LR264","Friesen","Congratulate the Giltner High School girls' track and field team for winning the 2019 Class D state championship","N","N","","40633"
"LEGISLATIVE RESOLUTION(s) (After introduction, resolutions will be adopted as a group with one vote)","","LR265","Dorn","Congratulate the student athletes and coaches of Southwest High School","N","N","","40616"
"LEGISLATIVE RESOLUTION(s) (After introduction, resolutions will be adopted as a group with one vote)","","LR266","Gragert","Congratulate the West Holt Public High School boys' golf team on winning the 2019 Class D state championship","N","N","","40632"
"LEGISLATIVE RESOLUTION(s) (After introduction, resolutions will be adopted as a group with one vote)","","LR267","DeBoer","Congratulate the Bennington High School baseball team on winning the 2019 Class B state championship","N","N","","40637"
"LEGISLATIVE RESOLUTION(s) (After introduction, resolutions will be adopted as a group with one vote)","","LR268","Bolz","Congratulate the Lincoln Southeast High School girls' tennis team on winning the 2019 Class A state championship","N","N","","40639"
"LEGISLATIVE RESOLUTION(s) (After introduction, resolutions will be adopted as a group with one vote)","","LR269","Bolz","Congratulate Skyler Peterson for his win at the 2019 Class A state track and field championship","N","N","","40642"
"LEGISLATIVE RESOLUTION(s) (After introduction, resolutions will be adopted as a group with one vote)","","LR270","Geist","Congratulate the Lincoln East High School tennis teams on their championship wins","N","N","","40626"
"LEGISLATIVE RESOLUTION(s) (After introduction, resolutions will be adopted as a group with one vote)","","LR271","Geist","Congratulate the Lincoln East High School girls' cross country team for winning the 2018 Class A state championship","N","N","","40636"
"LEGISLATIVE RESOLUTION(s) (After introduction, resolutions will be adopted as a group with one vote)","","LR272","Pansing Brooks","Recognize the 100th anniversary of the Nebraska Chapter of the American Institute of Architects","N","N","","40615"
"LEGISLATIVE RESOLUTION(s) (After introduction, resolutions will be adopted as a group with one vote)","","LR273","Arch","Recognize June 2019 as National Scoliosis Awareness Month","N","N","","40634"
"LEGISLATIVE RESOLUTION(s) (After introduction, resolutions will be adopted as a group with one vote)","","LR274","McDonnell","Recognize the National Association of Letter Carriers' one-day food drive","N","N","","40643"
"LEGISLATIVE RESOLUTION(s) (After introduction, resolutions will be adopted as a group with one vote)","","LR275","Geist","Congratulate Chance Fry and Maxx Mayfield on their wrestling titles","N","N","","40624"
"LEGISLATIVE RESOLUTION(s) (After introduction, resolutions will be adopted as a group with one vote)","","LR276","Geist","Congratulate Jenna Muma and Tyler Brown for their respective wins at the 2019 Class A state track and field championship","N","N","","40627"
"LEGISLATIVE RESOLUTION(s) (After introduction, resolutions will be adopted as a group with one vote)","","LR277","Lathrop","Congratulate Ralston Middle and High School students on their participation in the National History Day competition","N","N","","40641"
"LEGISLATIVE RESOLUTION(s) (After introduction, resolutions will be adopted as a group with one vote)","","LR278","Hunt","Recognize June 7, 2019, as National Gun Violence Awareness Day","N","N","","40640"
"Other unfinished business on the President's Desk","","","","","","","",""
"Messages on the President's Desk","","","","","","","",""
"Advise the Governor that the 106th Legislature, First Session is about to complete its work","","","","","","","",""
"Governor Rickett's address to the Legislature","","","","","","","",""
"Motions in Preparation of Sine Die","To suspend Rule 6, Sections 3 and 5, and Rule 7, Sections 3 and 7, and to indefinitely postpone the following bills whose provisions have been included in other enacted legislation or whose companion bill has been indefinitely postponed: LBs 13, 88, 98, 101, 172, 178, 191, 239, 246, 280, 330, 332, 342, 360, 385, 434, 452, 479, 522, 544, 547, 566, 574, 579, 584, 608, 618, 626, 642, 642A 694, 733, 733A, 737.","","","","","","",""
"","Motions prepared by the Clerk of the Legislature","","","","","","",""
"Adjourn SINE DIE","","","","","","","",""
