"Document","Description","Journal Page","Document ID"
"LB20","Placed on Final Reading with ST12","1037", "11812"
"LB41","Placed on Final Reading with ST13","1038", "12007"
"LB45","Placed on Final Reading with ST14","1038", "12064"
"LB95","Placed on Select File with ER69","1038", "11989"
"LB95","Enrollment and Review ER69 filed","1038", "11989"
"LB156","Placed on Select File","1038", "12272"
"LB389","Placed on Final Reading","1038", "11921"
"LB389A","Placed on Final Reading","1038", "13713"
"LB421","Placed on Final Reading","1038", "12593"
"LB465","Placed on Final Reading","1038", "12176"
"LB468","Placed on Final Reading","1038", "12369"
"LB509","Placed on Final Reading","1038", "12614"
"LB541","Placed on Final Reading","1038", "12276"
"LB546","Placed on Final Reading","1038", "12169"
"LB70","Placed on Select File with ER70","1039", "11980"
"LB70","Enrollment and Review ER70 filed","1039", "11980"
"LB112","Placed on Select File with ER72","1039", "11969"
"LB112","Enrollment and Review ER72 filed","1039", "11969"
"LB229","Placed on Select File with ER76","1039", "12063"
"LB229","Enrollment and Review ER76 filed","1039", "12063"
"LB286","Placed on Select File","1039", "12640"
"LB305","Placed on Select File with ER75","1039", "12244"
"LB305","Enrollment and Review ER75 filed","1039", "12244"
"LB477","Placed on Select File with ER71","1039", "12229"
"LB477","Enrollment and Review ER71 filed","1039", "12229"
"LB499","Placed on Select File with ER74","1039", "12499"
"LB499","Enrollment and Review ER74 filed","1039", "12499"
"LB200","Placed on Select File with ER78","1044", "12427"
"LB200","Enrollment and Review ER78 filed","1044", "12427"
"LB200A","Placed on Select File","1044", "13818"
"LB229A","Placed on Select File with ER77","1044", "13825"
"LB229A","Enrollment and Review ER77 filed","1044", "13825"
"LB479","Placed on Select File","1044", "12330"
"LB176","Placed on Select File with ER73","1045", "12350"
"LB176","Enrollment and Review ER73 filed","1045", "12350"
"LR146","Date of introduction","1045", "14195"
"LR146","Laid over","1045", "14195"
"LB54","Attorney General Opinion 11001 to Mello","1046", "11877"
"LB570","Placed on General File with AM641","1050", "12743"
"LB570","Revenue AM641 filed","1050", "12743"
"LR40CA","McGill AM1069 pending","1050", "12124"
"LR102","Reported to the Legislature for further consideration","1050", "13489"
"LR147","Date of introduction","1050", "14189"
"LR147","Laid over","1050", "14189"
"LR148","Date of introduction","1051", "14183"
"LR148","Laid over","1051", "14183"
"LB84","Louden AM1093 filed","1052", "11707"
"LB200","Haar name added","1054", "12427"
"LB637","Adams AM1057 filed","1055", "11898"
"LB279","General Affairs AM694 adopted","1058", "12480"
"LB279","Advanced to Enrollment and Review Initial","1058", "12480"
"LB360","Larson AM741 filed","1058", "12368"
"LB600","Health and Human Services AM844 adopted","1058", "12312"
"LB600","Advanced to Enrollment and Review Initial","1058", "12312"
"LR40CA","Council AM1095 filed","1058", "12124"
"LB283","Fulton AM933 filed","1059", "12566"
"LB575","Placed on General File with AM955","1059", "12741"
"LB575","Education AM955 filed","1059", "12741"
"LB648","Judiciary AM802 pending","1059", "12835"
"LB648","Christensen AM1091 filed","1059", "12835"
"LB648","Christensen AM1091 pending","1059", "12835"
"LR141","Reported to the Legislature for further consideration","1059", "13990"
"LB648","Christensen AM1091 withdrawn","1060", "12835"
"LB648","Christensen AM888 withdrawn","1060", "12835"
"LB648","Judiciary AM802 adopted","1060", "12835"
"LB648","McGill AM868 filed","1060", "12835"
"LB648","McGill AM868 adopted","1060", "12835"
"LB600","Sullivan name added","1062", "12312"
"LB648","Advanced to Enrollment and Review Initial","1062", "12835"
"LB682","Revenue AM626 pending","1062", "12423"
"LB682","Mello AM1012 pending","1062", "12423"
