"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"LEGISLATIVE CONFIRMATION REPORT(S)","Banking, Commerce and Insurance Committee (Journal Page 540 and 541)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Agriculture Committee (Journal Page 554)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Health and Human Services Committee (Journal Page 564 and 565)","","","","","","",""
"SELECT FILE","","LR26CA","Larson","Constitutional amendment to change the age for eligibility to public office","N","N","","24812"
"SELECT FILE","","LB295","Scheer","Require notice and a comment period regarding zoning ordinances affecting certain  extraterritorial zoning jurisdictions","N","N","","25163"
"SELECT FILE","","LB221","Harr","Change provisions relating to forcible entry and detainer, the Uniform Residential Landlord and Tenant Act, and disposition of a tenant's personal property upon death","N","N","","25041"
"SELECT FILE","","LB53","Scheer","Provide for issuance of one license plate for passenger cars as prescribed","N","N","","24651"
"SELECT FILE","","LB311","Transportation and Telecommunications Committee","Change provisions relating to the Motor Vehicle Operator's License Act and CLP-learner's permit issuance and applications for commercial drivers' licenses","N","N","","24513"
"SELECT FILE","","LB400","Smith","Change filing requirements for statements of financial interest","N","N","","25010"
"SELECT FILE","","LB400A","Smith","Appropriation Bill","N","N","","26304"
"SELECT FILE","","LB378","Groene","Change requirements for voter approval of borrowing money for public improvements by a first-class city","N","N","","25293"
"SELECT FILE","","LB328","Schilz","Change provisions of the Private Onsite Wastewater Treatment System Contractors Certification and System Registration Act","N","N","","24753"
"SELECT FILE","","LB19","Krist","Change provisions relating to laboratory certification under the Nebraska Safe Drinking Water Act","N","N","","24556"
"GENERAL FILE: 2016 COMMITTEE PRIORITY BILL","","LB970","Larson","Change provisions relating to pickle cards and keno and authorize methods of payment for gambling","N","N","","28885"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Campbell Division","","LB683","Craighead","Change provisions relating to homestead exemptions for surviving spouses","N","N","","28146"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Campbell Division","","LB746","Campbell","Adopt the Nebraska Strengthening Families Act, change provisions for guardians ad litem and services for children, create the Normalcy Task Force, and eliminate a reporting requirement","N","N","","28521"
"GENERAL FILE: 2016 SENATOR PRIORITY BILL","","LR35","Ebke","Resolution to petition Congress to call a convention of the States to propose amendments to the Constitution of the United States","N","N","","25451"
"11:55 A.M. --  Prior to adjournment, any Select File bill listed above without an amendment, other than an E & R amendment, will be voted upon for advancement.","","","","","","","",""
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR434","Ebke","Congratulate Nathaniel Stapaules on achieving the rank of Eagle Scout","N","N","","29256"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR435","Kolterman","Congratulate Ryan Kopsa on achieving the rank of Eagle Scout","N","N","","29270"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR436","Krist","Recognize March 2016 as Problem Gambling Awareness Month in Nebraska","N","N","","29294"
