"Document","Description","Journal Page","Document ID"
"LB959","Enrollment and Review ER8207 adopted","1044", "3704"
"LB959","Chambers FA220 adopted","1045", "3704"
"LB959","Erdman AM2171 withdrawn","1045", "3704"
"LB959","Erdman AM2434 adopted","1045", "3704"
"LB959","Erdman AM2401 withdrawn","1045", "3704"
"LB959","Erdman MO149 Unanimous consent to adopt FA234 filed","1045", "3704"
"LB959","Heidemann objected","1045", "3704"
"LB959","Erdman MO150 Bracket until March 23, 2008 filed","1045", "3704"
"LB959","Erdman MO150 withdrawn","1045", "3704"
"LB959","Erdman FA234 lost","1045", "3704"
"LB846","Schimek AM2324 filed","1046", "3581"
"LB959","Rogert AM2361 withdrawn","1046", "3704"
"LB959","Rogert AM2361 Refiled","1046", "3704"
"LB959","Rogert AM2441 pending","1046", "3704"
"LR283","Date of introduction","1047", "5345"
"LR283","Laid over","1048", "5345"
"LB959","Rogert AM2441 withdrawn","1049", "3704"
"LB959","Rogert AM2451 filed","1049", "3704"
"LB959","Rogert AM2451 pending","1049", "3704"
"LR238","Notice of hearing April 02, 2008","1049", "4434"
"LR283","Referred to Reference Committee","1049", "5345"
"LR283","Referred to Executive Board","1050", "5345"
"LR284","Date of introduction","1051", "5322"
"LB959","Rogert AM2451 pending","1054", "3704"
"LB959","Rogert AM2451 adopted","1054", "3704"
"LR283","Notice of hearing March 27, 2008","1054", "5345"
"LR284","Laid over","1054", "5322"
"LB959","Heidemann AM2437 adopted","1055", "3704"
"LB959","Kruse AM2450 adopted","1055", "3704"
"LB959","Rogert AM2361 adopted","1055", "3704"
"LB959","Advanced to Enrollment and Review for Engrossment","1056", "3704"
"LB1019","Enrollment and Review ER8208 adopted","1056", "3847"
"LB1019","Advanced to Enrollment and Review for Engrossment","1056", "3847"
"LR285","Date of introduction","1056", "5131"
"LB880","Kopplin AM2455 filed","1057", "3827"
"LB1154","Placed on General File with AM2449","1057", "4066"
"LB1154","Education AM2449 filed","1057", "4066"
"LR285","Referred to Executive Board","1057", "5131"
"LB766","Stuthman AM2453 filed","1059", "3885"
