"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"FINAL READING ","","LB130","Dorn","State intent regarding medicaid nursing facility rates, require reports, and change quality assurance assessments for nursing facilities","N","N","","49926"
"FINAL READING ","","LB130A","Dorn","Appropriation Bill","N","N","","57004"
"FINAL READING: Motions to return to Select File for a specific amendment","","LB874","Bostar","Change requirements relating to child care licensing and child care facilities","N","N","","54890"
"FINAL READING: Motions to return to Select File for a specific amendment","","LB52A","Lippincott","Appropriation Bill","N","N","","51821"
"FINAL READING: Motions to return to Select File for a specific amendment","","LB1344","Wayne","Rename and change provisions of the Community Development Assistance Act and change provisions of the Good Life Transformational Projects Act","N","N","","55429"
"FINAL READING: Motions to return to Select File for a specific amendment","","LB358","Walz","State intent to increase dental services reimbursement under the Medical Assistance Act","N","N","","50632"
"FINAL READING: Motions to return to Select File for a specific amendment","","LB358A","Walz","Appropriation Bill","N","N","","56206"
"SELECT FILE: APPROPRIATION BILL(S)","","LB1344A","Wayne","Appropriation Bill","N","N","","57371"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB62A","Cavanaugh, M.","Appropriation Bill","N","N","","57077"
"SELECT FILE: 2024 PRIORITY BILLS","","LB904","DeBoer","Change provisions regarding child care reimbursement rates, create the Intergenerational Care Facility Incentive Grant Program, and provide for use of the Medicaid Managed Care Excess Profit Fund","N","N","","54865"
"SELECT FILE: 2024 PRIORITY BILLS","","LB904A","DeBoer","Appropriation Bill","N","N","","56797"
"SELECT FILE: 2024 PRIORITY BILLS","","LB62","Cavanaugh, M.","Provide for coverage of translation and interpretation services under the medical assistance program, change reporting requirements related to the medical assistance program, and require a report regarding to the Temporary Assistance for Needy Families program","N","N","","50151"
"SELECT FILE: 2024 PRIORITY BILLS","","LB164","McKinney","Change provisions relating to the Economic Recovery Act, the Municipal Inland Port Authority Act, the Nebraska Rural Projects Act, grants awarded by the Department of Economic Development, and transfers of funds and investment earnings, provide for a museum at Fort Robinson State Park, and adopt the Child Care Capacity Building and Workforce Act","N","N","","49745"
"SELECT FILE: 2024 PRIORITY BILLS","","LB164A","McKinney","Appropriation Bill","N","N","","57212"
"SELECT FILE: 2024 PRIORITY BILLS","","LB1074","Slama","Adopt changes to federal law regarding banking and finance, change provisions of the Commodity Code, the Credit Union Act, and  the Securities Act of Nebraska, adopt the Data Privacy Act and the Public Entities Pooled Investment Act, exempt certain records from public disclosure, and change breach of security provisions and computerized data, criminal history background checks, and vital records","N","N","","54904"
"SELECT FILE: 2024 PRIORITY BILLS","","LB1074A","Slama","Appropriation Bill","N","N","","57324"
"SELECT FILE: 2024 PRIORITY BILLS","","LB1073","Slama","Adopt the Peer-to-Peer Vehicle Sharing Program Act and provide, change, and prohibit certain actions relating to insurance, real estate, and deceptive trade practices","N","N","","55317"
"SELECT FILE: 2024 PRIORITY BILLS","","LB1073A","Slama","Appropriation Bill","N","N","","57211"
"No Later Than 12:00 P.M. - GENERAL FILE: 2024 SENATOR PRIORITY BILL","","LB575","Kauth","Adopt the Sports and Spaces Act","N","N","","49722"
