"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Wednesday February 04, 2015","1:30 PM","Room 1507","LB10","McCoy","Change provisions relating to presidential electors and political party conventions ","","24709"
"Government, Military and Veterans Affairs","Wednesday February 04, 2015","1:30 PM","Room 1507","LB205","Schilz","Provide requirements for certain towers","","24736"
"Government, Military and Veterans Affairs","Wednesday February 04, 2015","1:30 PM","Room 1507","LB224","Harr","Provide and change restrictions relating to electioneering","","24379"
"Health and Human Services","Wednesday February 04, 2015","1:30 PM","Room 1510","LB366","Pansing Brooks","Change the personal needs allowance under the Medical Assistance Act","","24347"
"Health and Human Services","Wednesday February 04, 2015","1:30 PM","Room 1510","LB353","Campbell","Change credentialing provisions for nursing home administrators","","24977"
"Judiciary","Wednesday February 04, 2015","1:30 PM","Room 1113","LB663","Speaker Hadley","Change judges' salaries ","","25045"
"Judiciary","Wednesday February 04, 2015","1:30 PM","Room 1113","LB602","","Change collection provisions relating to judges retirement fees","","25037"
"Judiciary","Wednesday February 04, 2015","1:30 PM","Room 1113","LB648","Howard","Provide for adoption by two adult persons","","24456"
"Judiciary","Wednesday February 04, 2015","1:30 PM","Room 1113","LB647","Nordquist","Prohibit discrimination relating to child placement","","24942"
"Judiciary","Wednesday February 04, 2015","1:30 PM","Room 1113","LB586","Morfeld","Prohibit discrimination based upon sexual orientation and gender identity","","24833"
"Natural Resources","Wednesday February 04, 2015","1:30 PM","Room 1525","LB328","Schilz","Change provisions of the Private Onsite Wastewater Treatment System Contractors Certification and System Registration Act","","24753"
"Natural Resources","Wednesday February 04, 2015","1:30 PM","Room 1525","LB585","Schilz","Change provisions relating to director qualifications and employment of personnel at the Department of Natural Resources","","25262"
"Nebraska Retirement Systems","Wednesday February 04, 2015","12:00 PM","Room 1525","Appointment","","Dinkel, John - Nebraska Investment Council","",""
"Nebraska Retirement Systems","Wednesday February 04, 2015","12:00 PM","Room 1525","LB594","Kolowski","Change contribution rates for certain police officers and county employees","","25285"
"Revenue","Wednesday February 04, 2015","1:30 PM","Room 1524","LB20","Krist","Change the income tax exemptions for social security benefits and military retirement benefits","","24583"
"Revenue","Wednesday February 04, 2015","1:30 PM","Room 1524","LB62","Schumacher","Provide an income tax deduction for loan principal payments for graduate degrees","","24361"
"Revenue","Wednesday February 04, 2015","1:30 PM","Room 1524","LB64","Schumacher","Provide an income tax deduction for the income earned from second jobs","","24372"
"Revenue","Wednesday February 04, 2015","1:30 PM","Room 1524","LB255","Morfeld","Provide income tax credits for apprenticeships","","25094"
"Revenue","Wednesday February 04, 2015","1:30 PM","Room 1524","LB614","Kintner","Change provisions relating to the taxation of military retirement benefits","","25353"
"Revenue","Wednesday February 04, 2015","1:30 PM","Room 1524","LB454","Garrett","Change provisions relating to the taxation of military retirement benefits","","24936"
