"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"MOTION","Motion to suspend the rules, Rule 2, Section 2; Rule 3, Section 4(f); and Rule 7, Section 6, to provide that for the remainder of the 108th Legislature, First Session, only one motion to postpone to a time certain, to commit, or to postpone indefinitely shall be offered on the same day at the same stage of the bill or proposition. (Motion made by Sen Erdman, Jounal Page to be announced.)","","","","","","",""
"GENERAL FILE: 2023 SPEAKER PRIORITY BILL","","LB276","Wishart","Adopt the Certified Community Behavioral Health Clinic Act","N","N","","49965"
"GENERAL FILE: 2023 SPEAKER PRIORITY BILL","","LB276A","Wishart","Appropriation Bill","N","N","","51819"
"SELECT FILE: 2023 SENATOR PRIORITY BILL","","LB77","Brewer","Provide for carrying of concealed handguns without a permit, change provisions  relating to concealed weapons, and prohibit certain regulation of weapons by cities, villages, and counties","N","N","","49710"
"SELECT FILE: 2023 COMMITTEE PRIORITY BILL","","LB376","Lowe","Change provisions of the Nebraska Liquor Control Act","N","N","","50414"
"GENERAL FILE: 2023 COMMITTEE PRIORITY BILL","","LB754","Linehan, at the request of the Governor","Adopt the Child Care Tax Credit Act and change provisions relating to the School Readiness Tax Credit Act and income tax rates","N","N","","50792"
"GENERAL FILE: 2023 SPEAKER PRIORITY BILLS","","LB78","Day","Redefine massage therapy under the Massage Therapy Practice Act","N","N","","49963"
"GENERAL FILE: 2023 SPEAKER PRIORITY BILLS","","LB630","McKinney","Provide a duty to the State Department of Education and require a school board to adopt a written dress code","N","N","","50449"
"SELECT FILE: 2023 SPEAKER PRIORITY BILLS","","LB296","Ballard","Adopt the Pet Insurance Act, require use of National Provider Identifiers by health care providers, and change insurance reimbursement provisions for telehealth services","N","N","","49809"
"SELECT FILE: 2023 SPEAKER PRIORITY BILLS","","LB138","Bosn","Adopt updates to federal law relating to motor vehicles and motor carriers and change provisions relating to transportation","N","N","","49977"
"SELECT FILE: 2023 SPEAKER PRIORITY BILLS","","LB298","Linehan","Adopt the Interstate Teacher Mobility Compact and require school districts and the State Department of Education to collect and report information regarding dyslexia and other learning disabilities and to establish dress code and grooming policies","N","N","","50239"
"SELECT FILE: 2023 SPEAKER PRIORITY BILLS","","LB298A","Linehan","Appropriation Bill","N","N","","51454"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR71","Wishart","Recognize the week of March 26 through April 1, 2023, as Careers in Aging Week in Nebraska and thank all who have chosen careers in aging services","N","N","","51826"
