"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Monday February 05, 2018","1:30 PM","Room 1524","Agency 18","","Agriculture, Department of","",""
"Appropriations","Monday February 05, 2018","1:30 PM","Room 1524","Agency 48","","Coordinating Commission for Postsecondary Education","",""
"Appropriations","Monday February 05, 2018","1:30 PM","Room 1524","Agency 50","","Nebraska State College System","",""
"Appropriations","Monday February 05, 2018","1:30 PM","Room 1524","Agency 83","","Community College Aid","",""
"Appropriations","Monday February 05, 2018","1:30 PM","Room 1524","Special","","LB 944, Section 71 - Restriction on use of Federal Title X program funds","",""
"Banking, Commerce and Insurance","Monday February 05, 2018","1:30 PM","Room 1507","LB726","Wayne","Require insurance coverage for in vitro fertilization procedures","","34112"
"Banking, Commerce and Insurance","Monday February 05, 2018","1:30 PM","Room 1507","LB1105","Vargas","Change the transaction loan period under the Delayed Deposit Services Licensing Act","","34555"
"Business and Labor","Monday February 05, 2018","1:30 PM","Room 2102","LB928","McDonnell","Change provisions relating to compensation paid upon the death of an employee under the Nebraska Workers' Compensation Act","","34108"
"Business and Labor","Monday February 05, 2018","1:30 PM","Room 2102","LB952","Albrecht","Change provisions relating to dismissals of actions under the Nebraska Workers' Compensation Act","","34234"
"Business and Labor","Monday February 05, 2018","1:30 PM","Room 2102","LB953","Albrecht","Change provisions under the Nebraska Workers' Compensation Act and the Employee Classification Act","","34233"
"Business and Labor","Monday February 05, 2018","1:30 PM","Room 2102","LB957","Lowe","Provide procedures for choosing a method of payment for payments under the Nebraska Workers' Compensation Act","","34305"
"Business and Labor","Monday February 05, 2018","1:30 PM","Room 2102","LB1024","Wayne","Change references from Big Twelve Conference to Big Ten Conference in provisions requiring a stipend or restricting hours of participation for intercollegiate athletes","","34659"
"Education","Monday February 05, 2018","1:30 PM","Room 1525","LB1069","Brasch","Change provisions related to the Committee on Americanism","","34510"
"Education","Monday February 05, 2018","1:30 PM","Room 1525","LB1070","Brewer","Change an election requirement for school districts with fewer than twenty-five students in high school grades","","34696"
"Education","Monday February 05, 2018","1:30 PM","Room 1525","LB1135","Vargas","Adopt the Alternative Certification for Quality Teachers Act","","34692"
"Education","Monday February 05, 2018","1:30 PM","Room 1525","LB1001","Briese","Provide for a review of the financing of schools","","34358"
"Executive Board","Monday February 05, 2018","12:00 PM","Room 2102","LB974","Vargas","Prohibit consideration of political affiliation, demographic information, and previous election results in drawing legislative districts","","34348"
"Executive Board","Monday February 05, 2018","12:00 PM","Room 2102","LB975","Howard","Adopt the Redistricting Act","","34175"
"General Affairs","Monday February 05, 2018","1:30 PM","Room 1510","LB734","Scheer","Change provisions relating to special designated licenses under the Nebraska Liquor Control Act","","34400"
"General Affairs","Monday February 05, 2018","1:30 PM","Room 1510","LB1120","Larson","Change provisions of the Nebraska Liquor Control Act and music licensing provisions","","34726"
"Transportation and Telecommunications","Monday February 05, 2018","1:30 PM","Room 1113","Appointment","","Bigler, Eric - Motor Vehicle Industry Licensing Board","",""
"Transportation and Telecommunications","Monday February 05, 2018","1:30 PM","Room 1113","LB721","Wayne","Remove a prohibition to regulate wireless telecommunications service by the Public Service Commission","","33888"
"Transportation and Telecommunications","Monday February 05, 2018","1:30 PM","Room 1113","LB993","Friesen","Add, change, and eliminate provisions relating to 911 service system planning and funding","","34446"
"Transportation and Telecommunications","Monday February 05, 2018","1:30 PM","Room 1113","LB994","Friesen","Create the Rural Broadband  Task Force and exempt dark fiber from sales tax","","34425"
