"Document","Description","Journal Page","Document ID"
"LB483","Approved by Governor on April 06, 2009","937", "6921"
"LB54","Advanced to Enrollment and Review for Engrossment","938", "6165"
"LB111","Enrollment and Review ER8033 adopted","938", "6530"
"LB111","Advanced to Enrollment and Review for Engrossment","938", "6530"
"LB121","Enrollment and Review ER8032 adopted","938", "6405"
"LB121","Wightman AM862 withdrawn","938", "6405"
"LB121","Wightman AM928 adopted","938", "6405"
"LB121","Advanced to Enrollment and Review for Engrossment","938", "6405"
"LB121A","Advanced to Enrollment and Review for Engrossment","938", "8042"
"LB158","Flood AM951 adopted","938", "6696"
"LB158","Advanced to Enrollment and Review for Engrossment","938", "6696"
"LB300","Enrollment and Review ER8034 adopted","938", "6501"
"LB300","Advanced to Enrollment and Review for Engrossment","938", "6501"
"LB361","Enrollment and Review ER8036 adopted","938", "6172"
"LB361","Avery AM966 filed","938", "6172"
"LB361","Avery AM966 adopted","938", "6172"
"LB361","Advanced to Enrollment and Review for Engrossment","938", "6172"
"LB164","Advanced to Enrollment and Review for Engrossment","939", "6227"
"LB202","Fischer AM778 adopted","939", "6510"
"LB202","Advanced to Enrollment and Review for Engrossment","939", "6510"
"LB202A","Advanced to Enrollment and Review for Engrossment","939", "7478"
"LB292","Enrollment and Review ER8041 adopted","939", "6512"
"LB292","Advanced to Enrollment and Review for Engrossment","939", "6512"
"LB292A","Advanced to Enrollment and Review for Engrossment","939", "8080"
"LB328","Enrollment and Review ER8038 adopted","939", "6719"
"LB328","Advanced to Enrollment and Review for Engrossment","939", "6719"
"LB328A","Advanced to Enrollment and Review for Engrossment","939", "8017"
"LB547","Enrollment and Review ER8039 adopted","939", "6670"
"LB547","Adams AM865 filed","939", "6670"
"LB547","Adams AM865 adopted","939", "6670"
"LB547","Fulton AM946 filed","939", "6670"
"LB547","Fulton AM946 adopted","939", "6670"
"LB620","Advanced to Enrollment and Review for Engrossment","939", "6675"
"LB355","Enrollment and Review ER8042 adopted","940", "6766"
"LB355","Stuthman AM840 withdrawn","940", "6766"
"LB355","Stuthman AM841 withdrawn","940", "6766"
"LB355","Stuthman AM842 withdrawn","940", "6766"
"LB355","Avery AM965 filed","940", "6766"
"LB355","Avery AM965 adopted","940", "6766"
"LB547","Advanced to Enrollment and Review for Engrossment","940", "6670"
"LB547A","Adams AM895 filed","940", "7769"
"LB547A","Adams AM895 adopted","940", "7769"
"LB547A","Advanced to Enrollment and Review for Engrossment","940", "7769"
"LB145","Placed on General File with AM790","942", "6062"
"LB145","Judiciary AM790 filed","942", "6062"
"LB237","Placed on General File with AM870","943", "6238"
"LB237","Judiciary AM870 filed","943", "6238"
"LB238","Placed on General File with AM903","943", "6341"
"LB238","Judiciary AM903 filed","943", "6341"
"LB494","Placed on General File with AM844","943", "6590"
"LB494","Judiciary AM844 filed","943", "6590"
"LB374","Placed on General File with AM925","946", "6563"
"LB374","Judiciary AM925 filed","946", "6563"
"LB497","Placed on General File with AM627","946", "6542"
"LB497","Transportation and Telecommunications AM627 filed","946", "6542"
"LB375","Placed on General File with AM924","947", "6564"
"LB375","Judiciary AM924 filed","947", "6564"
"LB385","Indefinitely postponed","948", "6068"
"LB675","Gay name added","948", "6867"
"LB355","Lautenbaugh AM891 filed","949", "6766"
"LB355","Lautenbaugh AM891 withdrawn","949", "6766"
"LB355","Utter AM968 filed","949", "6766"
"LB355","Utter AM968 lost","949", "6766"
"LB355","Avery AM798 filed","950", "6766"
"LB355","Avery AM798 withdrawn","950", "6766"
"LB355","Gay AM976 filed","950", "6766"
"LB355","Gay AM976 lost","950", "6766"
"LB355","Stuthman AM979 filed","951", "6766"
"LB355","Stuthman AM979 withdrawn","951", "6766"
"LB355","Stuthman AM978 filed","951", "6766"
"LB355","Stuthman AM978 withdrawn","951", "6766"
"LB355","Stuthman AM977 filed","951", "6766"
"LB355","Stuthman AM977 lost","951", "6766"
"LB355","Lautenbaugh AM981 filed","951", "6766"
"LB355","Lautenbaugh AM981 adopted","951", "6766"
"LB98","White FA25 withdrawn","952", "6184"
"LB98","Wallman AM963 withdrawn","952", "6184"
"LB98","Advanced to Enrollment and Review Initial","952", "6184"
"LB98A","Advanced to Enrollment and Review Initial","952", "7917"
"LB195","Gay MO29 Recommit to Health and Human Services Committee filed","952", "6277"
"LB355","Advanced to Enrollment and Review for Engrossment","952", "6766"
"LB464","Advanced to Enrollment and Review for Engrossment","952", "6814"
"LB464A","Advanced to Enrollment and Review for Engrossment","952", "7479"
"LB511","Enrollment and Review ER8047 adopted","952", "6965"
"LB511","Advanced to Enrollment and Review for Engrossment","952", "6965"
"LB35A","Date of introduction","953", "8288"
"LB35A","Placed on General File","953", "8288"
"LB246","Dubas AM964 filed","953", "6570"
"LB294","Placed on General File","953", "6387"
"LB549","Placed on Select File with ER8056","953", "6637"
"LB549","Enrollment and Review ER8056 filed","953", "6637"
"LB601A","Placed on General File","953", "8250"
"LB601A","Date of introduction","953", "8250"
"LB136","Placed on Select File with ER8054","955", "6071"
"LB136","Enrollment and Review ER8054 filed","955", "6071"
"LB136A","Placed on Select File","955", "8214"
"LB601","Placed on Select File with ER8055","955", "7040"
"LB601","Enrollment and Review ER8055 filed","955", "7040"
"LB675","Coash name added","955", "6867"
