"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Thursday January 26, 2012","1:30 PM","Room 1003","Agency 14","","Public Service Commission","",""
"Appropriations","Thursday January 26, 2012","1:30 PM","Room 1003","Agency 31","","Military Department","",""
"Appropriations","Thursday January 26, 2012","1:30 PM","Room 1003","Agency 77","","Industrial Relations, Commission of","",""
"Appropriations","Thursday January 26, 2012","1:30 PM","Room 1003","Agency 85","","Public Employees Retirement Board, Nebraska","",""
"Government, Military and Veterans Affairs","Thursday January 26, 2012","1:30 PM","Room 1507","LB767","Howard","Require records of dates and hours of work for state officers and employees","","15215"
"Government, Military and Veterans Affairs","Thursday January 26, 2012","1:30 PM","Room 1507","LB779","Lautenbaugh","Provide for rental of vehicles for use by state agencies","","15591"
"Government, Military and Veterans Affairs","Thursday January 26, 2012","1:30 PM","Room 1507","LB885","Haar","Provide powers and duties to the state building division relating to the energy efficiency of state facilities","","15478"
"Government, Military and Veterans Affairs","Thursday January 26, 2012","1:30 PM","Room 1507","LB923","Mello","Adopt the Nebraska Buy American Act","","15444"
"Health and Human Services","Thursday January 26, 2012","1:30 PM","Room 1510","LB874","Howard","Change foster care licensure provisions","","15798"
"Health and Human Services","Thursday January 26, 2012","1:30 PM","Room 1510","LB957","","Adopt the Office of Inspector General for Nebraska Child Welfare Act","","15462"
"Health and Human Services","Thursday January 26, 2012","1:30 PM","Room 1510","LB961","","Change provisions relating to case management, caseloads, contracts, and contract extensions for child welfare services","","15910"
"Judiciary","Thursday January 26, 2012","1:30 PM","Room 1113","LB972","Ashford","Change provisions relating to  youth rehabilitation and treatment centers ","","15548"
"Judiciary","Thursday January 26, 2012","1:30 PM","Room 1113","LB985","Krist","Provide for a juvenile justice pilot program","","15968"
"Judiciary","Thursday January 26, 2012","1:30 PM","Room 1113","LB920","McGill","Change harassment protection order and domestic abuse protection order provisions","","15686"
"Judiciary","Thursday January 26, 2012","1:30 PM","Room 1113","LB787","McGill","Authorize inspection and regulation of staff secure facilities by the Jail Standards Board","","15522"
"Natural Resources","Thursday January 26, 2012","1:30 PM","Room 1525","LB743","Schilz","Provide for a fee relating to consideration of a variance under the Nebraska Ground Water Management and Protection Act","","15570"
"Nebraska Retirement Systems","Thursday January 26, 2012","12:10 PM","Room 1525","LB916","","Change provisions relating to retirement","","15768"
"Nebraska Retirement Systems","Thursday January 26, 2012","12:10 PM","Room 1525","LB1036","Nordquist","Provide for a cash balance benefit election for certain county and state employees and create county and state retirement funds","","15627"
"Revenue","Thursday January 26, 2012","1:30 PM","Room 1524","LB970","Cornett","Change income tax rates, brackets, and determinations","","15909"
