"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Wednesday January 27, 2010","1:30 PM","Room 1003","Agency 12","","State Treasurer","",""
"Appropriations","Wednesday January 27, 2010","1:30 PM","Room 1003","Agency 15","","Parole, Nebraska Board of","",""
"Appropriations","Wednesday January 27, 2010","1:30 PM","Room 1003","Agency 16","","Revenue, Department of","",""
"Appropriations","Wednesday January 27, 2010","1:30 PM","Room 1003","Agency 17","","Aeronautics, Department of","",""
"Appropriations","Wednesday January 27, 2010","1:30 PM","Room 1003","Agency 19","","Banking, Department of","",""
"Appropriations","Wednesday January 27, 2010","1:30 PM","Room 1003","Agency 24","","Motor Vehicles, Department of ","",""
"Appropriations","Wednesday January 27, 2010","1:30 PM","Room 1003","Agency 33","","Game and Parks Commission","",""
"Appropriations","Wednesday January 27, 2010","1:30 PM","Room 1003","Agency 69","","Arts Council, Nebraska","",""
"Appropriations","Wednesday January 27, 2010","1:30 PM","Room 1003","Agency 78","","Nebraska Commission on Law Enforcement and Criminal Justice","",""
"Appropriations","Wednesday January 27, 2010","1:30 PM","Room 1003","Agency 85","","Public Employees Retirement Board, Nebraska","",""
"Appropriations","Wednesday January 27, 2010","1:30 PM","Room 1003","Agency 3","","Legislative Council","",""
"Government, Military and Veterans Affairs","Wednesday January 27, 2010","1:30 PM","Room 1507","LB794","White","Change early voting provisions","","9891"
"Government, Military and Veterans Affairs","Wednesday January 27, 2010","1:30 PM","Room 1507","LB951","Avery","Change provisions relating to early voting, multiple officeholding, and provisional ballots","","9971"
"Government, Military and Veterans Affairs","Wednesday January 27, 2010","1:30 PM","Room 1507","LB875","Giese","Provide for voter registration on the Secretary of State's web site","","9332"
"Government, Military and Veterans Affairs","Wednesday January 27, 2010","1:30 PM","Room 1507","LB850","Avery","Require public postsecondary educational institutions to provide information on early voting to students","","9514"
"Health and Human Services","Wednesday January 27, 2010","1:30 PM","Room 1510","LB855","Fischer","Adopt the Remote Pharmacy Act","","9792"
"Health and Human Services","Wednesday January 27, 2010","1:30 PM","Room 1510","LB930","Gloor","Change provisions relating to distribution of certain devices under the Pharmacy Practice Act","","10001"
"Health and Human Services","Wednesday January 27, 2010","1:30 PM","Room 1510","LB866","Howard","Provide for a dispensing practitioner permit and change other provisions relating to pharmacy","","9797"
"Health and Human Services","Wednesday January 27, 2010","1:30 PM","Room 1510","LB827","Howard","Provide requirements for prescription training for renewal of certain health practitioner licenses","","9659"
"Judiciary","Wednesday January 27, 2010","1:30 PM","Room 1113","LB800","Ashford","Provide and change methods of early intervention for children at risk and penalties for drug offenses by minors","","9892"
"Judiciary","Wednesday January 27, 2010","1:30 PM","Room 1113","LB923","Ashford","Change provisions relating to sealing of juvenile criminal justice records","","10009"
"Natural Resources","Wednesday January 27, 2010","1:30 PM","Room 1525","LB747","Louden","Permit killing mountain lions and other predatory animals","","9681"
"Natural Resources","Wednesday January 27, 2010","1:30 PM","Room 1525","LB836","Lautenbaugh","Provide for the extension of existing deer hunting seasons and the destruction of mountain lions and other predators","","9401"
"Revenue","Wednesday January 27, 2010","1:30 PM","Room 1524","LB708","Stuthman","Change certain date provisions relating to property tax exemptions","","9582"
"Revenue","Wednesday January 27, 2010","1:30 PM","Room 1524","LB692","Price","Change a duty of county assessors relating to real property valuation","","9687"
"Revenue","Wednesday January 27, 2010","1:30 PM","Room 1524","LB873","Giese","Require notice of certain property taxes owed and eliminate a notification requirement for certain delinquent property taxes","","9743"
"Revenue","Wednesday January 27, 2010","1:30 PM","Room 1524","LB806","Campbell","Change provisions relating to agricultural or horticultural land valuation","","9584"
