"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"LEGISLATIVE CONFIRMATION REPORT(S)","Education Committee (Journal Page 789)","","","","","","",""
"GENERAL FILE: APPROPRIATION BILL(S)","","LB6A","Krist","Appropriation Bill","N","N","","19535"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB530A","Dubas","Appropriation Bill","N","N","","19874"
"SELECT FILE","","LB620","Legislative Performance Audit Committee","Require the Department of Administrative Services and University of Nebraska to present health insurance management plans to the Appropriations Committee","N","N","","18890"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Howard Division","","LB634","Davis","Adopt the Wildfire Control Act of 2013","N","N","","18874"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Howard Division","","LB528","Howard","Provide for partner treatment relating to sexually transmitted diseases","N","N","","18556"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Larson Division","","LB97","Mello","Adopt the Nebraska Municipal Land Bank Act and authorize land banks to acquire tax-delinquent properties","N","N","","17890"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Larson Division","","LB517","Carlson","Create the Water Funding Task Force","N","N","","18901"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Larson Division","","LB517A","Carlson","Appropriation Bill","N","N","","19870"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Larson Division","","LB299","Seiler","Require the Secretary of State to develop and publish guidelines for election workers and change political subdivision election provisions","N","N","","18722"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Larson Division","","LB57","Larson","Change provisions relating to grants from the Nebraska 
Environmental Trust Fund","N","N","","18036"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Avery Division","","LB637","Wallman","Require an economic analysis of rules and regulations proposed by the Department of Environmental Quality","N","N","","18873"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Avery Division","","LB573","Harr","Change provisions relating to an adjustment to income for certain capital gains and extraordinary dividends","N","N","","18734"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Avery Division","","LB646","Murante","Change election provisions for public power districts","N","N","","18868"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Avery Division","","LB362","Avery","Change state park entry permit provisions and provide for a motor vehicle registration fee","N","N","","18064"
