"Document","Description","Journal Page","Document ID"
"LB740","Advanced to Enrollment and Review for Engrossment","423", "41246"
"LB741","Advanced to Enrollment and Review for Engrossment","423", "41247"
"LB582","Advanced to Enrollment and Review for Engrossment","423", "37137"
"LB153","Advanced to Enrollment and Review for Engrossment","423", "37489"
"LB30","Advanced to Enrollment and Review for Engrossment","423", "36951"
"LB93","Advanced to Enrollment and Review for Engrossment","424", "36905"
"LB230","Advanced to Enrollment and Review for Engrossment","424", "37296"
"LB4","Advanced to Enrollment and Review for Reengrossment","424", "36892"
"LB4A","Advanced to Enrollment and Review for Reengrossment","425", "38212"
"LB287","Advanced to Enrollment and Review Initial","426", "37388"
"LB534","Blood name added","429", "36804"
"LB231","Chambers MO126 withdrawn","425", "36923"
"LB287","Chambers MO127 failed","426", "37388"
"LB287","Chambers MO127 Indefinitely postpone filed","426", "37388"
"LB287","Chambers MO128 Reconsider the vote to indefinitely postpone filed","426", "37388"
"LB287","Chambers MO128 withdrawn","426", "37388"
"LB1084","Crawford name added","429", "41558"
"LB1019","Crawford name added","429", "41129"
"LR303","Date of introduction","422", "41393"
"LR304","Date of introduction","428", "41491"
"LB153","Enrollment and Review ER137 adopted","423", "37489"
"LB30","Enrollment and Review ER138 adopted","423", "36951"
"LB93","Enrollment and Review ER139 adopted","424", "36905"
"LB230","Enrollment and Review ER141 adopted","424", "37296"
"LB582","Enrollment and Review ER143 adopted","423", "37137"
"LB734","Enrollment and Review ER152 filed","422", "37798"
"LB231","Groene MO125 pending","425", "36923"
"LB777","Hansen, M. name added","429", "40937"
"LB287","Hughes MO114 withdrawn","425", "37388"
"LB518","Hunt name added","429", "37326"
"LB1072","Kolowski name added","429", "41365"
"LB1084","Kolowski name added","429", "41558"
"LB1203","La Grone name added","429", "41354"
"LR303","Laid over","422", "41393"
"LR304","Laid over","428", "41491"
"LB1019","Lathrop name added","429", "41129"
"LB1084","Lowe name added","429", "41558"
"LB825","Murman name added","429", "40873"
"LB1060","Notice of hearing for February 03, 2020","427", "41502"
"LB915","Notice of hearing for February 03, 2020","427", "40692"
"LB962","Notice of hearing for February 03, 2020","427", "40882"
"LB788","Notice of hearing for February 03, 2020","427", "40872"
"LB1016","Notice of hearing for February 03, 2020","427", "40826"
"LB1054","Notice of hearing for February 05, 2020","427", "41316"
"LB849","Notice of hearing for January 31, 2020","425", "41231"
"LB977","Notice of hearing for January 31, 2020","425", "41289"
"LB759","Notice of hearing for January 31, 2020","425", "40957"
"LB1061","Notice of hearing for January 31, 2020","425", "41149"
"LB1033","Notice of hearing for January 31, 2020","425", "40801"
"LB1070","Notice of hearing for January 31, 2020","425", "41320"
"LB1074","Notice of hearing for January 31, 2020","425", "41194"
"LB230","Pansing Brooks AM2121 adopted","424", "37296"
"LB734A","Placed on Select File","422", "40969"
"LB266","Placed on Select File","427", "37511"
"LB734","Placed on Select File with ER152","422", "37798"
"LB1159","Referred to Agriculture Committee","421", "41541"
"LB1152","Referred to Agriculture Committee","421", "40889"
"LB1102","Referred to Appropriations Committee","420", "41304"
"LB1100","Referred to Appropriations Committee","420", "41032"
"LB1099","Referred to Appropriations Committee","420", "40841"
"LB1098","Referred to Appropriations Committee","420", "41546"
"LB1097","Referred to Appropriations Committee","420", "41581"
"LB1096","Referred to Appropriations Committee","420", "41517"
"LB1093","Referred to Appropriations Committee","420", "41358"
"LB1092","Referred to Appropriations Committee","420", "41359"
"LB1079","Referred to Appropriations Committee","420", "41498"
"LB1069","Referred to Appropriations Committee","420", "41423"
"LB1161","Referred to Appropriations Committee","421", "41588"
"LB1154","Referred to Appropriations Committee","421", "41425"
"LB1146","Referred to Appropriations Committee","421", "41394"
"LB1063","Referred to Banking, Commerce and Insurance Committee","419", "41048"
"LB1108","Referred to Banking, Commerce and Insurance Committee","420", "41046"
"LB1123","Referred to Banking, Commerce and Insurance Committee","421", "41596"
"LB1060","Referred to Business and Labor Committee","419", "41502"
"LB1103","Referred to Business and Labor Committee","420", "41495"
"LB1101","Referred to Business and Labor Committee","420", "41494"
"LB1160","Referred to Business and Labor Committee","421", "41487"
"LB1129","Referred to Business and Labor Committee","421", "41550"
"LB1128","Referred to Business and Labor Committee","421", "41551"
"LB1127","Referred to Business and Labor Committee","421", "41548"
"LB1126","Referred to Business and Labor Committee","421", "41549"
"LB1111","Referred to Education Committee","420", "41184"
"LB1089","Referred to Education Committee","420", "41180"
"LB1083","Referred to Education Committee","420", "41346"
"LB1080","Referred to Education Committee","420", "41314"
"LB1076","Referred to Education Committee","420", "40719"
"LB1066","Referred to Education Committee","420", "41329"
"LB1153","Referred to Education Committee","421", "41196"
"LB1151","Referred to Education Committee","421", "41479"
"LB1134","Referred to Education Committee","421", "41349"
"LB1131","Referred to Education Committee","421", "41058"
"LB1085","Referred to Executive Board","420", "41499"
"LR298","Referred to Executive Board","421", "41204"
"LR297","Referred to Executive Board","421", "41308"
"LB1157","Referred to Executive Board","421", "41560"
"LB1144","Referred to Executive Board","421", "41064"
"LB1064","Referred to General Affairs Committee","419", "41370"
"LB1056","Referred to General Affairs Committee","419", "40895"
"LB1090","Referred to General Affairs Committee","420", "41348"
"LB1057","Referred to Government, Military and Veterans Affairs Committee","419", "41238"
"LB1055","Referred to Government, Military and Veterans Affairs Committee","419", "41372"
"LB1110","Referred to Government, Military and Veterans Affairs Committee","420", "41525"
"LB1086","Referred to Government, Military and Veterans Affairs Committee","420", "41039"
"LB1068","Referred to Government, Military and Veterans Affairs Committee","420", "40893"
"LB1136","Referred to Government, Military and Veterans Affairs Committee","421", "41568"
"LB1122","Referred to Government, Military and Veterans Affairs Committee","421", "41593"
"LB1121","Referred to Government, Military and Veterans Affairs Committee","421", "41592"
"LB1120","Referred to Government, Military and Veterans Affairs Committee","421", "41591"
"LB1119","Referred to Government, Military and Veterans Affairs Committee","421", "41590"
"LB1061","Referred to Health and Human Services Committee","419", "41149"
"LB1059","Referred to Health and Human Services Committee","419", "41413"
"LB1058","Referred to Health and Human Services Committee","419", "41511"
"LB1053","Referred to Health and Human Services Committee","419", "41157"
"LB1105","Referred to Health and Human Services Committee","420", "41357"
"LB1104","Referred to Health and Human Services Committee","420", "41384"
"LB1065","Referred to Health and Human Services Committee","420", "41221"
"LB1158","Referred to Health and Human Services Committee","421", "40984"
"LB1150","Referred to Health and Human Services Committee","421", "41543"
"LB1147","Referred to Health and Human Services Committee","421", "41421"
"LB1145","Referred to Health and Human Services Committee","421", "41519"
"LB1143","Referred to Health and Human Services Committee","421", "41206"
"LB1142","Referred to Health and Human Services Committee","421", "41232"
"LB1141","Referred to Health and Human Services Committee","421", "41237"
"LB1140","Referred to Health and Human Services Committee","421", "41439"
"LB1138","Referred to Health and Human Services Committee","421", "41361"
"LB1124","Referred to Health and Human Services Committee","421", "41317"
"LB1062","Referred to Judiciary Committee","419", "41485"
"LB1115","Referred to Judiciary Committee","420", "41167"
"LB1113","Referred to Judiciary Committee","420", "41587"
"LB1112","Referred to Judiciary Committee","420", "41523"
"LB1095","Referred to Judiciary Committee","420", "41282"
"LB1094","Referred to Judiciary Committee","420", "41072"
"LB1091","Referred to Judiciary Committee","420", "41387"
"LB1082","Referred to Judiciary Committee","420", "41572"
"LB1081","Referred to Judiciary Committee","420", "40699"
"LB1149","Referred to Judiciary Committee","421", "41450"
"LB1148","Referred to Judiciary Committee","421", "41449"
"LB1137","Referred to Judiciary Committee","421", "41128"
"LB1133","Referred to Judiciary Committee","421", "41526"
"LB1118","Referred to Judiciary Committee","421", "41363"
"LB1117","Referred to Judiciary Committee","421", "41251"
"LB1072","Referred to Natural Resources Committee","420", "41365"
"LB1071","Referred to Natural Resources Committee","420", "40892"
"LB1132","Referred to Natural Resources Committee","421", "41459"
"LB1054","Referred to Nebraska Retirement Systems Committee","419", "41316"
"LB1109","Referred to Revenue Committee","420", "41617"
"LB1107","Referred to Revenue Committee","420", "41565"
"LB1106","Referred to Revenue Committee","420", "41566"
"LB1087","Referred to Revenue Committee","420", "41444"
"LB1084","Referred to Revenue Committee","420", "41558"
"LB1075","Referred to Revenue Committee","420", "41031"
"LB1074","Referred to Revenue Committee","420", "41194"
"LB1070","Referred to Revenue Committee","420", "41320"
"LB1162","Referred to Revenue Committee","421", "41263"
"LB1130","Referred to Revenue Committee","421", "41135"
"LB1125","Referred to Revenue Committee","421", "41355"
"LB1088","Referred to Transportation and Telecommunications Committee","420", "41418"
"LB1067","Referred to Transportation and Telecommunications Committee","420", "41513"
"LB1139","Referred to Transportation and Telecommunications Committee","421", "41589"
"LB1116","Referred to Urban Affairs Committee","420", "40934"
"LB1114","Referred to Urban Affairs Committee","420", "41264"
"LB1078","Referred to Urban Affairs Committee","420", "41083"
"LB1077","Referred to Urban Affairs Committee","420", "40848"
"LB1155","Referred to Urban Affairs Committee","421", "41599"
"LB1135","Referred to Urban Affairs Committee","421", "40861"
"LB4","Returned to Select File for specific amendment","424", "36892"
"LB4A","Returned to Select File for specific amendment","424", "38212"
"LB4A","Stinner AM1863 withdrawn","424", "38212"
"LB4","Stinner AM1981 adopted","424", "36892"
"LB4A","Stinner AM1990 adopted","424", "38212"
"LB4","Stinner AM893 withdrawn","424", "36892"
"LB283","Vargas AM2116 filed","427", "37279"
