"Document","Description","Journal Page","Document ID"
"LB10","Day name added","255", "50262"
"LB14","Rereferred to Judiciary Committee","238", "49873"
"LB37","Notice of hearing for January 30, 2023","254", "49892"
"LB43","Rereferred to Government, Military and Veterans Affairs Committee","238", "50402"
"LB66","Notice of hearing for January 23, 2023","254", "49721"
"LB73","Rereferred to General Affairs Committee","238", "50186"
"LB91","Notice of hearing for January 24, 2023","254", "49880"
"LB92","Notice of hearing for January 24, 2023","248", "49882"
"LB94","Notice of hearing for January 23, 2023","248", "49836"
"LB122","Notice of hearing for January 31, 2023","254", "49966"
"LB124","Notice of hearing for January 23, 2023","254", "50404"
"LB132","Notice of hearing for January 24, 2023","248", "50300"
"LB136","Notice of hearing for January 30, 2023","254", "50046"
"LB138","Notice of hearing for January 30, 2023","254", "49977"
"LB140","Notice of hearing for January 23, 2023","254", "49665"
"LB141","Notice of hearing for January 23, 2023","254", "49754"
"LB151","Notice of hearing for January 24, 2023","248", "49791"
"LB188","Notice of hearing for January 23, 2023","254", "50331"
"LB207","Notice of hearing for January 23, 2023","248", "50128"
"LB214","Notice of hearing for January 23, 2023","248", "49955"
"LB225","Notice of hearing for January 23, 2023","254", "50547"
"LB247","Notice of hearing for January 24, 2023","254", "50116"
"LB266","Notice of hearing for January 23, 2023","254", "50554"
"LB279","Referred to Banking, Commerce and Insurance Committee","238", "50126"
"LB279","Notice of hearing for January 23, 2023","248", "50126"
"LB280","Referred to Health and Human Services Committee","238", "50572"
"LB281","Referred to Natural Resources Committee","238", "50598"
"LB282","Referred to Business and Labor Committee","238", "50281"
"LB283","Referred to Business and Labor Committee","238", "50282"
"LB284","Referred to Judiciary Committee","238", "50609"
"LB285","Referred to Education Committee","238", "50180"
"LB286","Referred to Health and Human Services Committee","238", "50486"
"LB287","Referred to Government, Military and Veterans Affairs Committee","238", "50018"
"LB288","Referred to Transportation and Telecommunications Committee","238", "49823"
"LB288","Notice of hearing for January 24, 2023","254", "49823"
"LB289","Referred to Natural Resources Committee","238", "50379"
"LB290","Referred to Health and Human Services Committee","238", "50576"
"LB291","Referred to Health and Human Services Committee","238", "50067"
"LB292","Referred to Natural Resources Committee","238", "50109"
"LB293","Referred to Government, Military and Veterans Affairs Committee","238", "49738"
"LB294","Referred to Revenue Committee","238", "50356"
"LB295","Referred to Revenue Committee","239", "50577"
"LB296","Referred to Banking, Commerce and Insurance Committee","239", "49809"
"LB296","Notice of hearing for January 24, 2023","248", "49809"
"LB297","Referred to Government, Military and Veterans Affairs Committee","239", "49657"
"LB298","Referred to Education Committee","239", "50239"
"LB299","Referred to Education Committee","239", "50234"
"LB300","Referred to Revenue Committee","239", "50415"
"LB301","Referred to General Affairs Committee","239", "50207"
"LB302","Referred to Government, Military and Veterans Affairs Committee","239", "50291"
"LB303","Referred to Revenue Committee","239", "49991"
"LB304","Referred to Government, Military and Veterans Affairs Committee","239", "50332"
"LB305","Referred to Agriculture Committee","239", "50371"
"LB306","Referred to Judiciary Committee","239", "50005"
"LB307","Referred to Judiciary Committee","239", "50345"
"LB308","Referred to Banking, Commerce and Insurance Committee","239", "49940"
"LB309","Referred to Revenue Committee","239", "49906"
"LB310","Referred to Health and Human Services Committee","239", "50396"
"LB311","Referred to General Affairs Committee","239", "50141"
"LB312","Referred to Government, Military and Veterans Affairs Committee","239", "50198"
"LB313","Referred to Government, Military and Veterans Affairs Committee","239", "50388"
"LB314","Referred to Judiciary Committee","239", "50436"
"LB314","Hughes name added","255", "50436"
"LB315","Referred to Judiciary Committee","239", "50225"
"LB315","Kauth name added","255", "50225"
"LB316","Referred to Judiciary Committee","239", "49672"
"LB317","Referred to Revenue Committee","239", "50421"
"LB318","Referred to Revenue Committee","239", "49822"
"LB319","Referred to Appropriations Committee","239", "50317"
"LB320","Referred to Education Committee","239", "50407"
"LB321","Referred to Agriculture Committee","239", "50327"
"LB322","Referred to Revenue Committee","239", "50015"
"LB323","Referred to Appropriations Committee","239", "50071"
"LB323","Wayne name added","255", "50071"
"LB324","Referred to Education Committee","239", "49973"
"LB325","Referred to Judiciary Committee","239", "50202"
"LB326","Referred to Health and Human Services Committee","239", "49931"
"LB327","Referred to Business and Labor Committee","239", "50157"
"LB328","Referred to Judiciary Committee","239", "50280"
"LB328","Cavanaugh, M. name added","255", "50280"
"LB329","Referred to Urban Affairs Committee","239", "50539"
"LB330","Referred to Judiciary Committee","239", "50130"
"LB331","Referred to Judiciary Committee","239", "50247"
"LB332","Referred to Education Committee","239", "50016"
"LB333","Referred to Health and Human Services Committee","239", "50485"
"LB334","Referred to Judiciary Committee","239", "49785"
"LB335","Referred to Business and Labor Committee","239", "49999"
"LB336","Referred to Agriculture Committee","239", "49804"
"LB336","Hardin name added","255", "49804"
"LB337","Referred to Health and Human Services Committee","239", "49732"
"LB374","DeKay name added","255", "49935"
"LB419","Cavanaugh, J. name added","255", "49762"
"LB419","DeKay name added","255", "49762"
"LB419","Bostar name added","255", "49762"
"LB419","Vargas name added","255", "49762"
"LB421","Date of introduction","241", "50453"
"LB422","Date of introduction","242", "49776"
"LB423","Date of introduction","242", "50155"
"LB424","Date of introduction","242", "49691"
"LB425","Date of introduction","242", "50405"
"LB426","Date of introduction","242", "50304"
"LB427","Date of introduction","243", "49861"
"LB428","Date of introduction","243", "50419"
"LB429","Date of introduction","243", "50377"
"LB430","Date of introduction","243", "50491"
"LB431","Date of introduction","243", "50162"
"LB432","Date of introduction","243", "50244"
"LB433","Date of introduction","244", "50479"
"LB434","Date of introduction","244", "50361"
"LB435","Date of introduction","244", "49871"
"LB436","Date of introduction","244", "50117"
"LB437","Date of introduction","244", "49884"
"LB438","Date of introduction","245", "50217"
"LB439","Date of introduction","245", "50201"
"LB440","Date of introduction","245", "49954"
"LB441","Date of introduction","245", "50448"
"LB442","Date of introduction","245", "50590"
"LB443","Date of introduction","246", "50350"
"LB444","Date of introduction","246", "50522"
"LB445","Date of introduction","246", "50273"
"LB446","Date of introduction","246", "49894"
"LB447","Date of introduction","246", "49909"
"LB448","Date of introduction","246", "49944"
"LB449","Date of introduction","247", "50040"
"LB450","Date of introduction","247", "49868"
"LB451","Date of introduction","247", "50566"
"LB452","Date of introduction","247", "50078"
"LB453","Date of introduction","247", "49877"
"LB454","Date of introduction","247", "50605"
"LB455","Date of introduction","248", "50460"
"LB456","Date of introduction","248", "49869"
"LB457","Date of introduction","249", "50251"
"LB458","Date of introduction","249", "50012"
"LB459","Date of introduction","249", "50529"
"LB460","Date of introduction","249", "50603"
"LB461","Date of introduction","249", "50431"
"LB462","Date of introduction","250", "50510"
"LB463","Date of introduction","250", "50454"
"LB464","Date of introduction","250", "50220"
"LR17CA","Referred to Judiciary Committee","239", "50516"
"LR18CA","Referred to Health and Human Services Committee","239", "49993"
"LR19CA","Referred to Health and Human Services Committee","239", "49994"
"LR20CA","Referred to Judiciary Committee","239", "50558"
"LR21","Correction","237", "49865"
"LR21","Referred to the Reference Committee","241", "49865"
"LR22CA","Date of introduction","250", "49959"
"LR23CA","Date of introduction","251", "49903"
"LR24CA","Date of introduction","251", "50236"
"LR25","Date of introduction","253", "50272"
"LR25","Laid over","253", "50272"
"LR26CA","Date of introduction","253", "50168"
