"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: APPROPRIATION BILL","","LB70A","Schumacher","Appropriation Bill","N","N","","26759"
"FINAL READING ","","LB128","Chambers","Repeal the Black-Tailed Prairie Dog Management Act","N","N","","25134"
"FINAL READING ","","LB245","Pansing Brooks","Change provisions relating to motions for new trial and DNA testing of biological material","N","N","","24958"
"FINAL READING ","","LB304","Hansen","Adopt the Municipal Custodianship for Dissolved Homeowners Associations Act","N","N","","25230"
"FINAL READING ","","LB431","Baker","Change provisions relating to public school district construction","N","N","","25203"
"FINAL READING ","","LB439","Morfeld","Change Nebraska Liquor Control Act penalty provisions for certain violations","N","N","","24675"
"FINAL READING ","","LB242","Stinner","Change provisions of the Dry Bean Resources Act","Y","N","","25231"
"FINAL READING ","","LB242A","Stinner","Appropriation Bill","Y","N","","25967"
"SELECT FILE: 2015 SENATOR PRIORITY BILLS - Groene Division","","LB15","Krist","Require the Supreme Court to provide standards and provide and change duties for and compensation of guardians ad litem","N","N","","24766"
"SELECT FILE: 2015 SENATOR PRIORITY BILLS - Groene Division","","LB498","Hadley","Require registration of all-terrain vehicles and utility-type vehicles under the Motor Vehicle Registration Act and change sales tax provisions ","N","N","","25351"
"SELECT FILE: 2015 SENATOR PRIORITY BILLS - Groene Division","","LB367","Groene","Eliminate a restriction on paying petition circulators based on number of signatures","N","N","","25261"
"SELECT FILE: 2015 COMMITTEE PRIORITY BILL","","LB627","Mello","Change provisions relating to pregnancy and eliminate subversive membership provisions under the Nebraska Fair Employment Practice Act","N","N","","24484"
"SELECT FILE: 2015 COMMITTEE PRIORITY BILLS - Harr Division","","LB139","Johnson","Change and eliminate provisions relating to the Real Property Appraiser Act","N","N","","24328"
"SELECT FILE: 2015 COMMITTEE PRIORITY BILLS - Harr Division","","LB139A","Johnson","Appropriation Bill","N","N","","25921"
"SELECT FILE: 2015 COMMITTEE PRIORITY BILLS - Harr Division","","LB33","Mello","Require revenue volatility reporting by the Legislative Fiscal Analyst and strategic planning and reporting by the Department of Correctional Services","N","N","","24368"
"SELECT FILE: 2015 COMMITTEE PRIORITY BILLS - Harr Division","","LB324","McCollister","Provide additional powers for sanitary and improvement districts and require acknowledgments from purchasers of real estate within sanitary and improvement districts","N","N","","24798"
"SELECT FILE: 2015 COMMITTEE PRIORITY BILLS - Harr Division","","LB356","Harr","Change provisions relating to the assessment of certain rent-restricted housing projects","N","N","","24574"
"GENERAL FILE: 2015 COMMITTEE PRIORITY BILLS - Schumacher Division","","LR7CA","Schumacher","Constitutional amendments to limit service of members of the Legislature to three consecutive terms and eliminate provisions relating to service for more than one-half of a term","N","N","","24378"
"GENERAL FILE: 2015 SENATOR PRIORITY BILLS - Watermeier Division","","LB183","Johnson","Change provisions relating to the Grain Dealer Act","N","N","","25031"
"GENERAL FILE: 2015 SENATOR PRIORITY BILLS - Watermeier Division","","LB81","Cook","Change provisions relating to eligibility for child care assistance and require a report regarding transitional childcare assistance programs","N","N","","24932"
"GENERAL FILE: 2015 SENATOR PRIORITY BILLS - Watermeier Division","","LB81A","Cook","Appropriation Bill","N","N","","26755"
"GENERAL FILE: 2015 SENATOR PRIORITY BILLS - Watermeier Division","","LB199","Howard","Provide for stipends for social work students","N","N","","24459"
"GENERAL FILE: 2015 SENATOR PRIORITY BILLS - Watermeier Division","","LB106","Watermeier","Provide for an assessment matrix for zoning purposes","N","N","","24856"
"GENERAL FILE: 2015 SENATOR PRIORITY BILLS - Harr Division","","LB419","Mello","Exempt certain sales and purchases by certain zoos and aquariums from sales and use tax","N","N","","24714"
"GENERAL FILE: 2015 SENATOR PRIORITY BILLS - Harr Division","","LB559","Schumacher","Change provisions relating to the treatment of tax credits under the New Markets Job Growth Investment Act","N","N","","25432"
"GENERAL FILE: 2015 SENATOR PRIORITY BILLS - Harr Division","","LB156","Stinner","Change the amount of credits allowed and reporting requirements under the Angel Investment Tax Credit Act","N","N","","24777"
"GENERAL FILE: 2015 SENATOR PRIORITY BILLS - Harr Division","","LB414","Harr","Provide a property tax exemption for fraternal benefit societies","N","N","","24677"
"12:30 P.M. --  LEGISLATIVE RESOLUTION","","LR41","Campbell","Urge the Nebraska congressional delegation to support efforts in Congress to establish a national training center in highly infectious diseases at the University of Nebraska Medical Center","N","N","","25412"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR141","Kolterman","Congratulate Esther Pfabe for receiving the Crest of Christ Award from Concordia University","N","N","","26689"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR142","Stinner","Congratulate Gary's Cleaning and Restoration on receiving the 2014 Champion of Small Business Award","N","N","","26736"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR143","Craighead","Congratulate the Amazing Technicolor Show Choir of Westside High School for qualifying for the 2015 National Show Choir Finals","N","N","","26737"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR144","Brasch","Congratulate Natalie Ott for receiving the Girl Scout Gold Award","N","N","","26738"
