"Document","Description","Journal Page","Document ID"
"LB791","Placed on Select File with ER183","1515", "34366"
"LB791","Enrollment and Review ER183 filed","1515", "34366"
"LB1034","Enrollment and Review ER175 adopted","1520", "34440"
"LB1034","Advanced to Enrollment and Review for Engrossment","1520", "34440"
"LB1034A","Advanced to Enrollment and Review for Engrossment","1520", "36247"
"LB1065","Enrollment and Review ER177 adopted","1520", "34683"
"LB1065","Advanced to Enrollment and Review for Engrossment","1520", "34683"
"LB1065A","Enrollment and Review ER178 adopted","1520", "36569"
"LB1065A","Advanced to Enrollment and Review for Engrossment","1520", "36569"
"LR470","Adopted","1520", "36260"
"LR470","President/Speaker signed","1520", "36260"
"LB793","Enrollment and Review ER181 adopted","1521", "34221"
"LB793","Riepe AM2906 filed","1521", "34221"
"LB793","Riepe AM2906 withdrawn","1521", "34221"
"LB793","Advanced to Enrollment and Review for Engrossment","1521", "34221"
"LB957","Enrollment and Review ER148 adopted","1521", "34305"
"LB957","Lowe AM2818 filed","1521", "34305"
"LB957","Lowe AM2818 adopted","1521", "34305"
"LB299","Enrollment and Review ER133 adopted","1525", "31200"
"LB299","Ebke AM2674 adopted","1525", "31200"
"LB299","Advanced to Enrollment and Review for Engrossment","1525", "31200"
"LB729","Enrollment and Review ER168 adopted","1525", "33899"
"LB729","Wayne AM2778 adopted","1525", "33899"
"LB729","Advanced to Enrollment and Review for Engrossment","1525", "33899"
"LB845","Enrollment and Review ER157 adopted","1525", "34061"
"LB845","Pansing Brooks AM2868 adopted","1525", "34061"
"LB845","Advanced to Enrollment and Review for Engrossment","1525", "34061"
"LB957","Advanced to Enrollment and Review for Engrossment","1525", "34305"
"LB998","Enrollment and Review ER149 adopted","1525", "34288"
"LB998","Walz AM2665 withdrawn","1525", "34288"
"LB998","Walz AM2713 adopted","1525", "34288"
"LB194","Enrollment and Review ER180 adopted","1526", "30893"
"LB194","Vargas AM2905 filed","1526", "30893"
"LB194","Vargas AM2905 adopted","1526", "30893"
"LB194","Advanced to Enrollment and Review for Engrossment","1526", "30893"
"LB449","Enrollment and Review ER179 adopted","1526", "30936"
"LB449","Hughes MO345 Recommit to Agriculture Committee filed","1526", "30936"
"LB449","Hughes MO345 withdrawn","1526", "30936"
"LB449","Advanced to Enrollment and Review for Engrossment","1526", "30936"
"LB791","Enrollment and Review ER183 adopted","1526", "34366"
"LB791","Hansen AM2847 pending","1526", "34366"
"LB793","Returned to Select File for specific amendment","1526", "34221"
"LB998","Harr FA149 withdrawn","1526", "34288"
"LB998","Advanced to Enrollment and Review for Engrossment","1526", "34288"
"LB793","Riepe AM2906 adopted","1527", "34221"
"LB793","Advanced to Enrollment and Review for Engrossment","1527", "34221"
"LR488","Date of introduction","1527", "36711"
"LR488","Laid over","1527", "36711"
"LB948","Placed on Select File with ER184","1528", "34135"
"LB948","Enrollment and Review ER184 filed","1528", "34135"
"LB117","Enrollment and Review ER117 adopted","1529", "30764"
"LB117","Hilgers FA148 withdrawn","1529", "30764"
"LB117","Kuehn AM2867 withdrawn","1529", "30764"
"LB117","Kuehn AM2866 withdrawn","1529", "30764"
"LB117","Kuehn AM2876 withdrawn","1529", "30764"
"LB117","Kuehn AM2877 withdrawn","1529", "30764"
"LB117","Kuehn AM2911 filed","1529", "30764"
"LB117","Kuehn AM2911 adopted","1529", "30764"
"LR437","Executive Board report","1529", "36142"
"LB117","Advanced to Enrollment and Review for Engrossment","1530", "30764"
"LB989","Enrollment and Review ER182 adopted","1530", "34326"
"LB989","Smith AM2894 withdrawn","1530", "34326"
"LB989","Wishart AM2896 withdrawn","1530", "34326"
"LB989","Friesen AM2892 withdrawn","1530", "34326"
"LB989","Blood AM2865 withdrawn","1530", "34326"
"LB989","Wishart AM2907 filed","1530", "34326"
"LB989","Wishart AM2907 adopted","1530", "34326"
"LB989","Advanced to Enrollment and Review for Engrossment","1530", "34326"
"LB791","Hansen AM2847 withdrawn","1531", "34366"
"LB791","Hansen AM2909 filed","1531", "34366"
"LB791","Hansen AM2909 lost","1531", "34366"
"LR489","Date of introduction","1532", "36734"
"LR489","Laid over","1532", "36734"
"LR490","Date of introduction","1533", "36728"
"LR490","Laid over","1533", "36728"
"LR491","Date of introduction","1533", "36729"
"LR491","Laid over","1533", "36729"
"LR492","Date of introduction","1534", "36730"
"LR492","Laid over","1534", "36730"
"LR493","Date of introduction","1534", "36731"
"LR493","Laid over","1534", "36731"
"LB791","Hansen AM2903 lost","1535", "34366"
"LB791","Ebke MO349 Invoke cloture filed","1535", "34366"
"LB791","Ebke MO349 prevailed","1535", "34366"
"LR494","Date of introduction","1535", "36732"
"LR494","Laid over","1535", "36732"
"LB791","Advanced to Enrollment and Review for Engrossment","1536", "34366"
"LB670","Placed on Final Reading with ST67","1537", "34197"
"LB731","Placed on Final Reading","1538", "34300"
"LB731A","Placed on Final Reading","1538", "36248"
"LB807","Placed on Final Reading with ST65","1538", "33992"
"LB807A","Placed on Final Reading","1538", "36559"
"LB1120","Placed on Final Reading with ST66","1538", "34726"
"LR495","Date of introduction","1538", "36715"
"LR495","Laid over","1538", "36715"
"LB496","Williams AM1378 withdrawn","1540", "31530"
"LB496","Williams AM2887 filed","1540", "31530"
"LB496","Williams AM2887 adopted","1540", "31530"
"LB496","Wayne AM2914 filed","1541", "31530"
"LB496","Wayne AM2914 adopted","1541", "31530"
"LB496","Stinner MO350 Invoke cloture filed","1541", "31530"
"LB496","Stinner MO350 prevailed","1541", "31530"
"LB496","Advanced to Enrollment and Review for Engrossment","1542", "31530"
"LB873","Placed on Final Reading with ST60","1543", "33944"
"LB953","Placed on Final Reading","1543", "34233"
"LB299","Placed on Final Reading","1544", "31200"
"LB729","Placed on Final Reading","1544", "33899"
"LB845","Placed on Final Reading with ST68","1544", "34061"
"LB1034","Placed on Final Reading","1544", "34440"
"LB1034A","Placed on Final Reading","1544", "36247"
"LB1065","Placed on Final Reading","1544", "34683"
"LB1065A","Placed on Final Reading","1544", "36569"
"LR496","Date of introduction","1544", "36758"
"LR496","Laid over","1544", "36758"
"LB117","Placed on Final Reading with ST70","1545", "30764"
"LB194","Placed on Final Reading with ST71","1545", "30893"
"LB449","Placed on Final Reading","1545", "30936"
"LB793","Placed on Final Reading","1545", "34221"
"LB948","Enrollment and Review ER184 adopted","1545", "34135"
"LB948","Harr MO346 Bracket until April 11, 2018 filed","1545", "34135"
"LB948","Harr MO346 pending","1545", "34135"
"LB957","Placed on Final Reading","1545", "34305"
"LB998","Placed on Final Reading","1545", "34288"
"LB291","Enrollment and Review ER55 adopted","1546", "31284"
"LB291","Smith FA162 filed","1546", "31284"
"LB291","Smith FA162 pending","1546", "31284"
"LB497","Passed on Final Reading 45-0-4","1546", "31053"
"LB791","Placed on Final Reading","1546", "34366"
"LB989","Placed on Final Reading with ST69","1546", "34326"
"LB629","Passed on Final Reading 45-0-4","1547", "31226"
"LB682","Passed on Final Reading 45-0-4","1548", "33879"
"LB701","Passed on Final Reading 45-0-4","1548", "34470"
"LB708","Passed on Final Reading 44-0-5","1549", "34254"
"LB717","Passed on Final Reading 44-0-5","1550", "34204"
"LB732","Passed on Final Reading 45-0-4","1550", "34450"
"LB733","Passed on Final Reading 45-0-4","1551", "33991"
"LB742","Passed on Final Reading with Emergency Clause 45-0-4","1552", "33868"
"LB749","Passed on Final Reading 45-0-4","1552", "34321"
"LB766","Passed on Final Reading 46-0-3","1553", "34150"
"LB786","Dispensing of reading at large approved","1554", "34298"
"LB786","Passed on Final Reading 44-1-4","1554", "34298"
"LB799","Passed on Final Reading 45-0-4","1555", "34114"
"LB812","Dispensing of reading at large approved","1555", "34169"
"LB812","Passed on Final Reading with Emergency Clause 46-0-3","1555", "34169"
"LB815","Dispensing of reading at large approved","1556", "34115"
"LB815","Passed on Final Reading 45-0-4","1556", "34115"
"LB840","Passed on Final Reading 43-0-6","1557", "34387"
"LB847","Passed on Final Reading 46-0-3","1558", "34004"
"LB848","Passed on Final Reading 46-0-3","1559", "34494"
"LB859","Passed on Final Reading 46-0-3","1559", "34096"
"LB885","Passed on Final Reading 45-0-4","1560", "34019"
"LB497","President/Speaker signed","1561", "31053"
"LB629","President/Speaker signed","1561", "31226"
"LB682","President/Speaker signed","1561", "33879"
"LB701","President/Speaker signed","1561", "34470"
"LB708","President/Speaker signed","1561", "34254"
"LB717","President/Speaker signed","1561", "34204"
"LB732","President/Speaker signed","1561", "34450"
"LB733","President/Speaker signed","1561", "33991"
"LB742","President/Speaker signed","1561", "33868"
"LB749","President/Speaker signed","1561", "34321"
"LB766","President/Speaker signed","1561", "34150"
"LB786","President/Speaker signed","1561", "34298"
"LB799","President/Speaker signed","1561", "34114"
"LB812","President/Speaker signed","1561", "34169"
"LB815","President/Speaker signed","1561", "34115"
"LB840","President/Speaker signed","1561", "34387"
"LB847","President/Speaker signed","1561", "34004"
"LB848","President/Speaker signed","1561", "34494"
"LB859","President/Speaker signed","1561", "34096"
"LB885","President/Speaker signed","1561", "34019"
"LB889","Passed on Final Reading 46-0-3","1561", "33965"
"LB889","President/Speaker signed","1561", "33965"
"LB496","Placed on Final Reading with ST73","1562", "31530"
"LB989","Morfeld name added","1562", "34326"
"LB1040","Thibodeau name added","1562", "34565"
