"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Agriculture","Tuesday February 10, 2009","1:30 PM","Room 1524","LB254","Dubas","Require a Nebraska aerial pesticide business license for aerial pesticide application","","6629"
"Agriculture","Tuesday February 10, 2009","1:30 PM","Room 1524","LB263","Rogert","Provide that state law preempts local law for the Nebraska Seed Law and the Nebraska Commercial Fertilizer and Soil Conditioner Act ","","6842"
"Agriculture","Tuesday February 10, 2009","1:30 PM","Room 1524","LB581","Carlson","Change disposition of funds from Pesticide Act fees and weed book sales","","6560"
"Agriculture","Tuesday February 10, 2009","1:30 PM","Room 1524","LB641","Schilz","Create a production incentive for renewable diesel fuel","","7057"
"Banking, Commerce and Insurance","Tuesday February 10, 2009","1:30 PM","Room 1507","LB176","Lathrop","Prohibit use of credit information for insurance purposes and repeal the model act","","6674"
"Banking, Commerce and Insurance","Tuesday February 10, 2009","1:30 PM","Room 1507","LB484","Stuthman","Provide for partial payment of insurance policy proceeds to a city or village by ordinance","","6459"
"Banking, Commerce and Insurance","Tuesday February 10, 2009","1:30 PM","Room 1507","LB551","White","Extend the limiting age on sickness and accident insurance policies","","6986"
"Education","Tuesday February 10, 2009","1:30 PM","Room 1525","LB364","Pankonin","Permit school districts to exceed expenditure limits for costs relating to voluntary termination agreements","","6874"
"Education","Tuesday February 10, 2009","1:30 PM","Room 1525","LB654","Harms","Provide for borrowing by a school district for special building fund projects","","6054"
"Transportation and Telecommunications","Tuesday February 10, 2009","1:30 PM","Room 1113","LB272","Friend","Redefine underground facility for purposes of the one-call notification system","","6700"
"Transportation and Telecommunications","Tuesday February 10, 2009","1:30 PM","Room 1113","LB330","","Change telecommunications provisions relating to the Public Service Commission","","6664"
"Transportation and Telecommunications","Tuesday February 10, 2009","1:30 PM","Room 1113","LB183","Fischer","Provide requirements for the sale of an exchange under the Nebraska Telecommunications Regulation Act","","6779"
"Transportation and Telecommunications","Tuesday February 10, 2009","1:30 PM","Room 1113","LB652","Christensen","Change the Enhanced Wireless 911 Services Act","","6973"
"Urban Affairs","Tuesday February 10, 2009","1:30 PM","Room 1510","LB467","McCoy","Require voter approval for annexation of cities or villages","","6945"
"Urban Affairs","Tuesday February 10, 2009","1:30 PM","Room 1510","LB526","Friend","Provide requirements for land annexation by certain cities and villages","","7064"
"Urban Affairs","Tuesday February 10, 2009","1:30 PM","Room 1510","LB647","Christensen","Provide requirements for notice to property owners of city and village annexation proceedings","","7063"
