"Document","Description","Journal Page","Document ID"
"LB420","Presented to Governor on April 12, 2010 ","1447", "6926"
"LB507","Presented to Governor on  April 12, 2010","1447", "6967"
"LB507A","Presented to Governor on  April 12, 2010","1447", "11536"
"LB563","Presented to Governor on  April 12, 2010","1447", "6200"
"LB563A","Presented to Governor on  April 12, 2010","1447", "11447"
"LB594","Presented to Governor on  April 12, 2010","1447", "6605"
"LB701","Presented to Governor on  April 12, 2010","1447", "9840"
"LB771","Presented to Governor on  April 12, 2010","1447", "9419"
"LB779","Presented to Governor on  April 12, 2010","1447", "9298"
"LB779A","Presented to Governor on  April 12, 2010","1447", "11473"
"LB800","Presented to Governor on  April 12, 2010","1447", "9892"
"LB800A","Presented to Governor on  April 12, 2010","1447", "11079"
"LB918","Presented to Governor on  April 12, 2010","1447", "9957"
"LB918A","Presented to Governor on  April 12, 2010","1447", "11181"
"LB931","Presented to Governor on  April 12, 2010","1447", "9709"
"LB987","Presented to Governor on  April 12, 2010","1447", "9767"
"LB987A","Presented to Governor on  April 12, 2010","1447", "11078"
"LB1002","Presented to Governor on  April 12, 2010","1447", "10096"
"LB1002A","Presented to Governor on  April 12, 2010","1447", "11265"
"LB1014","Presented to Governor on  April 12, 2010","1447", "9295"
"LB1020","Correction","1447", "10134"
"LB1071","Presented to Governor on  April 12, 2010","1447", "9973"
"LB1072","Presented to Governor on  April 12, 2010","1447", "9739"
"LB1103","Correction","1447", "10024"
"LB252","Approved by Governor on April 12, 2010","1448", "6849"
"LB411","Approved by Governor on April 12, 2010","1448", "6884"
"LB420","Returned by Governor without approval on April 12, 2010","1448", "6926"
"LB695","Approved by Governor on April 12, 2010","1448", "9289"
"LB696","Approved by Governor on April 12, 2010","1448", "9667"
"LB706","Approved by Governor on April 12, 2010","1448", "9366"
"LB713","Approved by Governor on April 12, 2010","1448", "9673"
"LB732","Approved by Governor on April 12, 2010","1448", "9600"
"LB758","Approved by Governor on April 12, 2010","1448", "9825"
"LB759","Approved by Governor on April 12, 2010","1448", "9565"
"LB760","Approved by Governor on April 12, 2010","1448", "9563"
"LB789","Approved by Governor on April 12, 2010","1448", "9348"
"LB792","Approved by Governor on April 12, 2010","1448", "9713"
"LB809","Approved by Governor on April 12, 2010","1448", "9533"
"LB813","Approved by Governor on April 12, 2010","1448", "9898"
"LB829","Approved by Governor on April 12, 2010","1448", "9755"
"LB844","Approved by Governor on April 12, 2010","1448", "9321"
"LB852","Approved by Governor on April 12, 2010","1448", "9933"
"LB872","Approved by Governor on April 12, 2010","1448", "9930"
"LB884","Approved by Governor on April 12, 2010","1448", "9362"
"LB894","Approved by Governor on April 12, 2010","1448", "9886"
"LB907","Approved by Governor on April 12, 2010","1448", "9934"
"LB908","Approved by Governor on April 12, 2010","1448", "9951"
"LB933","Approved by Governor on April 12, 2010","1448", "10028"
"LB934","Approved by Governor on April 12, 2010","1448", "9358"
"LB947","Approved by Governor on April 12, 2010","1448", "10059"
"LB961","Approved by Governor on April 12, 2010","1448", "9980"
"LB978","Approved by Governor on April 12, 2010","1448", "10132"
"LB986","Approved by Governor on April 12, 2010","1448", "10062"
"LB993","Approved by Governor on April 12, 2010","1448", "9966"
"LB997","Approved by Governor on April 12, 2010","1448", "9882"
"LB1047","Approved by Governor on April 12, 2010","1448", "10046"
"LB1055","Approved by Governor on April 12, 2010","1448", "9431"
"LB1065","Approved by Governor on April 12, 2010","1448", "10081"
"LB1085","Approved by Governor on April 12, 2010","1448", "10141"
"LB1109","Approved by Governor on April 12, 2010","1448", "10061"
"LB1109A","Approved by Governor on April 12, 2010","1448", "10841"
"LR544","Adopted","1449", "11543"
"LR544","President/Speaker signed","1449", "11543"
"LR545","Adopted","1449", "11541"
"LR545","President/Speaker signed","1449", "11541"
"LR546","Adopted","1449", "11540"
"LR546","President/Speaker signed","1449", "11540"
"LR547","Adopted","1449", "11542"
"LR547","President/Speaker signed","1449", "11542"
"LB999","Passed on Final Reading with Emergency Clause 41-6-2","1450", "10105"
"LB1020","Dispensing of reading at large approved","1451", "10134"
"LB1020","Passed on Final Reading 49-0-0","1451", "10134"
"LB1103","Passed on Final Reading 44-5-0","1452", "10024"
"LB999","President/Speaker signed","1453", "10105"
"LB1020","President/Speaker signed","1453", "10134"
"LB1103","President/Speaker signed","1453", "10024"
"LR273","Adopted","1453", "9857"
"LR452","Adopted","1453", "11300"
"LR542","Adopted","1453", "11220"
"LR568","Date of introduction","1453", "11654"
"LR568","Referred to Executive Board","1453", "11654"
"LR569","Date of introduction","1454", "11663"
"LR569","Laid over","1454", "11663"
"LR570","Date of introduction","1455", "11661"
"LR570","Laid over","1455", "11661"
"LB999","Presented to Governor on  April 13, 2010","1456", "10105"
"LB1020","Presented to Governor on  April 13, 2010","1456", "10134"
"LB1048A","Communication","1456", "10995"
"LB1103","Presented to Governor on  April 13, 2010","1456", "10024"
"LR566","Referred to Revenue Committee","1456", "11655"
"LR411","Adopted","1457", "11133"
"LR538","Adopted","1457", "11008"
"LR539","Adopted","1457", "11451"
"LR556","Adopted","1457", "11594"
"LB594","Approved by Governor on April 13, 2010","1458", "6605"
"LB712","Approved by Governor on April 13, 2010","1458", "9567"
"LB801","Approved by Governor on April 13, 2010","1458", "9654"
"LB817","Approved by Governor on April 13, 2010","1458", "9745"
"LB842","Approved by Governor on April 13, 2010","1458", "9784"
"LB849","Approved by Governor on April 13, 2010","1458", "9324"
"LB877","Approved by Governor on April 13, 2010","1458", "9616"
"LB945","Approved by Governor on April 13, 2010","1458", "9986"
"LB950","Approved by Governor on April 13, 2010","1458", "9907"
"LB1010","Approved by Governor on April 13, 2010","1458", "9862"
"LB1094","Approved by Governor on April 13, 2010","1458", "9920"
"LB1094A","Approved by Governor on April 13, 2010","1458", "11000"
"LB1103","Approved by Governor on April 13, 2010","1458", "10024"
"LR273","President/Speaker signed","1458", "9857"
"LR411","President/Speaker signed","1458", "11133"
"LR452","President/Speaker signed","1458", "11300"
"LR538","President/Speaker signed","1458", "11008"
"LR539","President/Speaker signed","1458", "11451"
"LR542","President/Speaker signed","1458", "11220"
"LR556","President/Speaker signed","1458", "11594"
"LR556","Cook name added","1459", "11594"
"LR567","Langemeier name added","1459", "11650"
"LR571","Date of introduction","1459", "11610"
"LR571","Referred to Executive Board","1459", "11610"
"LR571","Referred to Judiciary Committee","1459", "11610"
