"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Wednesday January 23, 2013","1:30 PM","Room 1507","LB41","Cook","Provide for permanent early voting request list and return of early voting ballots to polling places","","18276"
"Government, Military and Veterans Affairs","Wednesday January 23, 2013","1:30 PM","Room 1507","LB56","Larson","Provide for automatic nomination of certain county officers","","17871"
"Government, Military and Veterans Affairs","Wednesday January 23, 2013","1:30 PM","Room 1507","LB144","Brasch","Provide for write-in candidacy by defeated candidate","","18470"
"Government, Military and Veterans Affairs","Wednesday January 23, 2013","1:30 PM","Room 1507","LR12CA","Harms","Constitutional amendment to authorize a county manager form of county government","","17972"
"Health and Human Services","Wednesday January 23, 2013","1:30 PM","Room 1510","LB7","Krist","Change and eliminate provisions relating to signatures and seals under the Engineers and Architects Regulation Act","","18419"
"Health and Human Services","Wednesday January 23, 2013","1:30 PM","Room 1510","LB13","Krist","Require radon resistant construction for residential construction and create a building codes task force","","17921"
"Health and Human Services","Wednesday January 23, 2013","1:30 PM","Room 1510","LB139","Krist","Change vital statistics information relating to annulment and dissolution of marriage ","","18642"
"Judiciary","Wednesday January 23, 2013","1:30 PM","Room 1113","LB128","Coash","Change the offense of obstructing a peace officer","","18343"
"Judiciary","Wednesday January 23, 2013","1:30 PM","Room 1113","LB148","Ashford","Include ammunition in certain offenses involving firearms","","18613"
"Judiciary","Wednesday January 23, 2013","1:30 PM","Room 1113","LB50","Ashford","Prohibit unreasonable placement of a firearm where a minor may unlawfully possess it","","18446"
"Judiciary","Wednesday January 23, 2013","1:30 PM","Room 1113","LB142","Lathrop","Provide that probation records are not subject to disclosure as prescribed","","18584"
"Judiciary","Wednesday January 23, 2013","1:30 PM","Room 1113","LB99","Mello","Change provisions relating to racial profiling and the Nebraska Crime Victim's Reparations Act","","17905"
"Natural Resources","Wednesday January 23, 2013","1:30 PM","Room 1525","LB102","Watermeier","Change requirements for certain water permit applications","","18060"
"Natural Resources","Wednesday January 23, 2013","1:30 PM","Room 1525","LB16","Christensen","Change provisions relating to title to Champion Mill State Historical Park","","17935"
"Revenue","Wednesday January 23, 2013","1:30 PM","Room 1524","LB24","Hadley","Update references to the Internal Revenue Code","","18505"
"Revenue","Wednesday January 23, 2013","1:30 PM","Room 1524","LB33","Hadley","Authorize tax collection agreements and change lien, levy, and penalty provisions","","18315"
"Revenue","Wednesday January 23, 2013","1:30 PM","Room 1524","LB34","Hadley","Change provisions of the Nebraska Advantage Act","","18316"
