"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Friday November 06, 2009","9:15 AM","Room 1524","Agency 56","","Wheat Board, Nebraska","",""
"Appropriations","Friday November 06, 2009","9:15 AM","Room 1524","Agency 18","","Agriculture, Department of","",""
"Appropriations","Friday November 06, 2009","9:15 AM","Room 1524","Agency 29","","Natural Resources, Department of","",""
"Appropriations","Friday November 06, 2009","9:15 AM","Room 1524","Agency 39","","Brand Committee, Nebraska","",""
"Appropriations","Friday November 06, 2009","9:15 AM","Room 1524","Agency 52","","State Fair Board","",""
"Appropriations","Friday November 06, 2009","9:15 AM","Room 1524","Agency 60","","Ethanol Board, Nebraska","",""
"Appropriations","Friday November 06, 2009","9:15 AM","Room 1524","Agency 61","","Dairy Industry Development Board, Nebraska","",""
"Appropriations","Friday November 06, 2009","9:15 AM","Room 1524","Agency 17","","Aeronautics, Department of","",""
"Appropriations","Friday November 06, 2009","9:15 AM","Room 1524","Agency 27","","Transportation, Department of","",""
"Appropriations","Friday November 06, 2009","9:15 AM","Room 1524","Agency 31","","Military Department","",""
"Appropriations","Friday November 06, 2009","9:15 AM","Room 1524","Agency 33","","Game and Parks Commission","",""
"Appropriations","Friday November 06, 2009","9:15 AM","Room 1524","Agency 53","","Real Property Appraiser Board","",""
"Appropriations","Friday November 06, 2009","1:30 PM","Room 1524","Agency 23","","Labor, Department of","",""
"Appropriations","Friday November 06, 2009","1:30 PM","Room 1524","Agency 35","","Liquor Control Commission, Nebraska","",""
"Appropriations","Friday November 06, 2009","1:30 PM","Room 1524","Agency 62","","Land Surveyors, State Board of Examiners for","",""
"Appropriations","Friday November 06, 2009","1:30 PM","Room 1524","Agency 66","","Abstracters Board of Examiners","",""
"Appropriations","Friday November 06, 2009","1:30 PM","Room 1524","Agency 93","","Tax Equalization and Review Commission","",""
"Appropriations","Friday November 06, 2009","1:30 PM","Room 1524","Agency 41","","State Real Estate Commission","",""
"Appropriations","Friday November 06, 2009","1:30 PM","Room 1524","Agency 30","","Electrical Board, State","",""
"Appropriations","Friday November 06, 2009","1:30 PM","Room 1524","Agency 54","","Historical Society, Nebraska State","",""
"Appropriations","Friday November 06, 2009","1:30 PM","Room 1524","Agency 57","","Oil and Gas Conservation Commission, Nebraska","",""
"Appropriations","Friday November 06, 2009","1:30 PM","Room 1524","Agency 65","","Administrative Services, Department of","",""
"Appropriations","Friday November 06, 2009","1:30 PM","Room 1524","Agency 71","","Nebraska Energy Office","",""
"Appropriations","Friday November 06, 2009","1:30 PM","Room 1524","Agency 74","","Power Review Board, Nebraska","",""
"Appropriations","Friday November 06, 2009","1:30 PM","Room 1524","Agency 13","","Education, Department of","",""
"Government, Military and Veterans Affairs","Friday November 06, 2009","1:15 PM","Room 1507","Appointment","","Lyons, Judd - Military Department","",""
"Government, Military and Veterans Affairs","Friday November 06, 2009","1:15 PM","Room 1507","Appointment","","Mitchell, Ronnie D. - Department of Aeronautics","",""
"Government, Military and Veterans Affairs","Friday November 06, 2009","1:15 PM","Room 1507","Appointment","","Baroni, John - State Emergency Response Commission","",""
"Government, Military and Veterans Affairs","Friday November 06, 2009","1:15 PM","Room 1507","Appointment","","Plouzek, Kimberly - State Emergency Response Commission","",""
"Government, Military and Veterans Affairs","Friday November 06, 2009","1:15 PM","Room 1507","Appointment","","Grant, Joe - Nebraska Accountability and Disclosure Commission","",""
"Government, Military and Veterans Affairs","Friday November 06, 2009","1:15 PM","Room 1507","Appointment","","Mumm, Jan - Nebraska Accountability and Disclosure Commission","",""
"Health and Human Services","Friday November 06, 2009","9:30 AM","Room 1510","Appointment","","Fenner, Jodi - Department of Health and Human Services","",""
"Health and Human Services","Friday November 06, 2009","9:30 AM","Room 1510","Appointment","","Winterer, Kerry T. - Department of Health and Human Services","",""
"Health and Human Services","Friday November 06, 2009","1:30 PM","Room 1510","Appointment","","Discoe, Edward - State Board of Health","",""
"Health and Human Services","Friday November 06, 2009","1:30 PM","Room 1510","Appointment","","Hopp, Russell - State Board of Health","",""
"Health and Human Services","Friday November 06, 2009","1:30 PM","Room 1510","Appointment","","Kester, Kenneth - State Board of Health","",""
"Health and Human Services","Friday November 06, 2009","1:30 PM","Room 1510","Appointment","","Robinson, Rich - State Board of Health","",""
"Health and Human Services","Friday November 06, 2009","1:30 PM","Room 1510","Appointment","","Rounds, Luisa - State Board of Health","",""
"Health and Human Services","Friday November 06, 2009","1:30 PM","Room 1510","Appointment","","Westerman, Gary - State Board of Health","",""
"Health and Human Services","Friday November 06, 2009","1:15 PM","Room 1510","Appointment","","Hansen, Michael - Commission for the Blind and Visually Impaired","",""
"Health and Human Services","Friday November 06, 2009","10:30 AM","Room 1510","Appointment","","Goodman, Mark - Nebraska Rural Health Advisory Commission","",""
"Health and Human Services","Friday November 06, 2009","10:30 AM","Room 1510","Appointment","","Greenquist, Suzanne Minarick - Nebraska Rural Health Advisory Commission","",""
"Health and Human Services","Friday November 06, 2009","10:30 AM","Room 1510","Appointment","","Kralik, Shawn - Nebraska Rural Health Advisory Commission","",""
"Health and Human Services","Friday November 06, 2009","10:30 AM","Room 1510","Appointment","","Rogers, Margaret Ann "Peggy" - Nebraska Rural Health Advisory Commission","",""
"Health and Human Services","Friday November 06, 2009","10:30 AM","Room 1510","Appointment","","Schroeder, Rebecca - Nebraska Rural Health Advisory Commission","",""
"Health and Human Services","Friday November 06, 2009","10:30 AM","Room 1510","Appointment","","Sitorius, Michael - Nebraska Rural Health Advisory Commission","",""
"Health and Human Services","Friday November 06, 2009","10:30 AM","Room 1510","Appointment","","Wells, Roger - Nebraska Rural Health Advisory Commission","",""
"Judiciary","Friday November 06, 2009","10:00 AM","Room 1113","Appointment","","Hansen, G. Randall "Rand" - Crime Victim's Reparations Committee","",""
"Judiciary","Friday November 06, 2009","10:00 AM","Room 1113","Appointment","","McLarney, Michael - Crime Victim's Reparations Committee","",""
"Judiciary","Friday November 06, 2009","10:00 AM","Room 1113","Appointment","","Kelly, Joe - Community Corrections Council","",""
"Judiciary","Friday November 06, 2009","10:00 AM","Room 1113","Appointment","","Lindemeier, Robert - Community Corrections Council","",""
"Judiciary","Friday November 06, 2009","10:00 AM","Room 1113","Appointment","","Massey, Dallas - Community Corrections Council","",""
"Judiciary","Friday November 06, 2009","10:00 AM","Room 1113","Appointment","","Parker, Travis - Community Corrections Council","",""
"Judiciary","Friday November 06, 2009","10:00 AM","Room 1113","Appointment","","Peak, Frank - Community Corrections Council","",""
"Natural Resources","Friday November 06, 2009","1:00 PM","Room 1525","LB9","Langemeier","Change provisions relating to the Water Resources Cash Fund","","9466"
"Natural Resources","Friday November 06, 2009","1:00 PM","Room 1525","LB12","Stuthman","Change provisions relating to C-BED projects and a sales tax exemption","","9455"
"Transportation and Telecommunications","Friday November 06, 2009","8:30 AM","Room 1113","Appointment","","Fredrickson, Monty W. - Department of Roads","",""
"Transportation and Telecommunications","Friday November 06, 2009","8:30 AM","Room 1113","Appointment","","Wanitschke, Donna - State Highway Commission","",""
"Transportation and Telecommunications","Friday November 06, 2009","8:30 AM","Room 1113","Appointment","","Scherer, Jeffrey - Motor Vehicle Industry Licensing Board","",""
