"Document","Description","Journal Page","Document ID"
"LR298","Date of introduction","1113", "5432"
"LR298","Referred to Executive Board","1113", "5432"
"LB806","Johnson AM2549 filed","1114", "3543"
"LB806","Johnson AM2549 adopted","1114", "3543"
"LB806","Health and Human Services AM1754 adopted","1114", "3543"
"LB806","Advanced to Enrollment and Review Initial","1114", "3543"
"LB819","Business and Labor AM1791 adopted","1114", "3382"
"LB819","Advanced to Enrollment and Review Initial","1114", "3382"
"LB953","Banking, Commerce and Insurance AM1941 adopted","1114", "3756"
"LB953","Advanced to Enrollment and Review Initial","1114", "3756"
"LB995","General Affairs AM2118 adopted","1114", "3486"
"LB745","Advanced to Enrollment and Review Initial","1115", "3355"
"LB995","Chambers FA236 filed","1115", "3486"
"LB995","Chambers FA236 adopted","1115", "3486"
"LB995","Chambers FA237 filed","1115", "3486"
"LB995","Chambers FA237 withdrawn","1115", "3486"
"LB995","Chambers FA238 filed","1115", "3486"
"LB995","Chambers FA238 adopted","1115", "3486"
"LB995","Advanced to Enrollment and Review Initial","1115", "3486"
"LB1082","Business and Labor AM2252 pending","1115", "4125"
"LB1082","Cornett AM2550 filed","1115", "4125"
"LB1082","Cornett AM2550 adopted","1115", "4125"
"LR299","Date of introduction","1116", "5458"
"LB1082","Lautenbaugh FA239 filed","1117", "4125"
"LB1092","Harms MO155 Unanimous consent to bracket until April 5, 2008 filed","1117", "3692"
"LR299","Referred to Executive Board","1117", "5458"
"LR300","Date of introduction","1117", "4412"
"LR300","Referred to Executive Board","1117", "4412"
"LB1068","Kruse AM2554 filed","1118", "3805"
"LB786","Transportation and Telecommunications AM2084 pending","1119", "3512"
"LB786","Howard MO156 Unanimous consent to bracket until April 6, 2008 filed","1119", "3512"
"LB786","Howard MO156 Approved","1119", "3512"
"LB907","Advanced to Enrollment and Review Initial","1119", "3935"
"LB986","Louden AM2522 filed","1119", "3979"
"LB986","Louden AM2555 filed","1121", "3979"
"LR301","Date of introduction","1121", "5442"
"LR301","Referred to Executive Board","1121", "5442"
"LR302","Date of introduction","1122", "5445"
"LR302","Referred to Executive Board","1122", "5445"
"LR303","Date of introduction","1122", "5446"
"LR303","Referred to Executive Board","1123", "5446"
"LR304","Date of introduction","1123", "5447"
"LR304","Referred to Executive Board","1123", "5447"
"LB308","Health and Human Services AM2016 adopted","1124", "417"
"LB308","Advanced to Enrollment and Review Initial","1124", "417"
"LB1072","Urban Affairs AM1843 adopted","1124", "3688"
"LB1072","Friend AM2275 adopted","1124", "3688"
"LB1072","Advanced to Enrollment and Review Initial","1124", "3688"
"LR305","Date of introduction","1124", "5457"
"LR305","Referred to Executive Board","1124", "5457"
"LB846","Placed on Select File with ER8217","1125", "3581"
"LB846","Enrollment and Review ER8217 filed","1125", "3581"
"LB846A","Placed on Select File","1125", "4693"
"LB916","Placed on Select File with ER8215","1125", "3585"
"LB916","Enrollment and Review ER8215 filed","1125", "3585"
"LB928","Johnson AM2557 filed","1125", "3886"
"LB928","Johnson AM2557 adopted","1125", "3886"
"LB928","Chambers FA250 filed","1125", "3886"
"LB928","Chambers FA250 adopted","1125", "3886"
"LB928","Health and Human Services AM2435 adopted","1125", "3886"
"LB928","Advanced to Enrollment and Review Initial","1125", "3886"
"LB965","Placed on Select File with ER8216","1125", "3724"
"LB965","Enrollment and Review ER8216 filed","1125", "3724"
"LB1016","Business and Labor AM2322 Divided","1126", "4030"
"LB1016","Business and Labor AM2578 filed","1126", "4030"
"LB308A","Placed on General File","1129", "5526"
"LB308A","Date of introduction","1129", "5526"
"LB928A","Placed on General File","1129", "5527"
"LB928A","Date of introduction","1129", "5527"
"LB988","Enrollment and Review ER8211 adopted","1129", "3835"
"LB988","Raikes AM2410 withdrawn","1129", "3835"
"LB988","Raikes AM2545 filed","1129", "3835"
"LB1016","Business and Labor AM2579 filed","1129", "4030"
"LB1016","Business and Labor AM2578 pending","1129", "4030"
"LB988","Raikes AM2545 adopted","1130", "3835"
"LB988","Kopplin AM2433 withdrawn","1130", "3835"
"LB988","Friend AM2431 withdrawn","1130", "3835"
"LB988","Friend AM2431 Refiled","1130", "3835"
"LB988","Raikes AM2547 filed","1130", "3835"
"LB777","Langemeier AM2587 filed","1132", "3862"
"LB988","Raikes AM2547 adopted","1132", "3835"
"LB1079","Placed on General File with AM2506","1133", "4165"
"LB1079","Education AM2506 filed","1133", "4165"
"LB1151","Placed on General File with AM2509","1133", "3507"
"LB1151","Education AM2509 filed","1133", "3507"
"LB988","Raikes AM2548 filed","1134", "3835"
"LB1153","Placed on General File with AM2510","1134", "4121"
"LB1153","Education AM2510 filed","1134", "4121"
"LB988","Raikes AM2548 adopted","1135", "3835"
"LB988","Raikes AM2585 filed","1136", "3835"
"LB988","Langemeier AM2588 filed","1137", "3835"
"LB988","Langemeier AM2588 adopted","1137", "3835"
"LB988","Raikes AM2585 adopted","1137", "3835"
"LB988","Raikes AM2507 filed","1137", "3835"
"LB988","Raikes AM2507 adopted","1138", "3835"
"LB988","Friend AM2431 adopted","1138", "3835"
"LB988","Advanced to Enrollment and Review for Engrossment","1138", "3835"
"LB988A","Raikes AM2567 filed","1138", "4950"
"LB988A","Raikes AM2567 adopted","1138", "4950"
"LB988A","Advanced to Enrollment and Review for Engrossment","1138", "4950"
"LB1154","Placed on Select File with ER8220","1138", "4066"
"LB1154","Enrollment and Review ER8220 filed","1138", "4066"
"LB736","Placed on Select File with ER8218","1139", "3626"
"LB736","Enrollment and Review ER8218 filed","1139", "3626"
"LB765","Erdman AM2526 filed","1139", "3478"
"LB895","Placed on Select File with ER8219","1139", "3769"
"LB895","Enrollment and Review ER8219 filed","1139", "3769"
"LB1055","Cornett AM2444 filed","1140", "3823"
"LB920","Lautenbaugh name added","1143", "3340"
"LB983A","Placed on General File","1143", "5550"
"LB983A","Date of introduction","1143", "5550"
