"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Thursday February 03, 2022","1:30 PM","Room 1003","Agency 5","","Supreme Court","",""
"Appropriations","Thursday February 03, 2022","1:30 PM","Room 1003","Agency 46","","Correctional Services, Department of","",""
"Appropriations","Thursday February 03, 2022","1:30 PM","Room 1003","Agency 64","","State Patrol, Nebraska","",""
"Appropriations","Thursday February 03, 2022","1:30 PM","Room 1003","LB1049","Kolterman","Appropriate funds to the Supreme Court for the Office of Public Guardian","","47089"
"Appropriations","Thursday February 03, 2022","1:30 PM","Room 1003","LB1111","McKinney","Appropriate funds to the Supreme Court for community corrections","","47511"
"Executive Board","Thursday February 03, 2022","12:00 PM","Room 1525","LR282CA","Slama","Constitutional amendment to eliminate the requirement to nominate and elect members of the Legislature in a nonpartisan manner","","46718"
"Government, Military and Veterans Affairs","Thursday February 03, 2022","1:30 PM","Room 1507","LB709","McCollister","Change requirements relating to preliminary applications under the Occupational Board Reform Act","","47188"
"Government, Military and Veterans Affairs","Thursday February 03, 2022","1:30 PM","Room 1507","LB1153","McCollister","Change the number of members and qualifications for certain members of the State Electrical Board","","47655"
"Government, Military and Veterans Affairs","Thursday February 03, 2022","1:30 PM","Room 1507","LB839","","Change provisions relating to truth and deception examinations and repeal the Licensing of Truth and Deception Examiners Act","","47381"
"Health and Human Services","Thursday February 03, 2022","1:30 PM","Room 1510","LB1068","Stinner","Change provisions of the Behavioral Health Workforce Act and require an assessment by the University of Nebraska regarding environmental and human health effects of ethanol production","","47232"
"Health and Human Services","Thursday February 03, 2022","1:30 PM","Room 1510","LB1230","Hilkemann","Provide for a statewide education program regarding cancer and state intent to appropriate funds from the Nebraska Health Care Cash Fund","","47771"
"Judiciary","Thursday February 03, 2022","1:30 PM","Room 1113","LB1031","McCollister","Provide requirements on contracts for telecommunications services for jails","","47158"
"Judiciary","Thursday February 03, 2022","1:30 PM","Room 1113","LB1155","Cavanaugh, J.","Provide for a pretrial risk assessment and services pilot program","","47043"
"Judiciary","Thursday February 03, 2022","1:30 PM","Room 1113","LB1244","Cavanaugh, J.","Change provisions relating to limitations for a postconviction relief action","","47573"
"Judiciary","Thursday February 03, 2022","1:30 PM","Room 1113","LB1246","Pansing Brooks","Require confidentiality for victims of sexual assault and sex trafficking in criminal proceedings prior to the filing of charges and change provisions of the Sex Offender Registration Act","","47181"
"Judiciary","Thursday February 03, 2022","1:30 PM","Room 1113","LB1247","Pansing Brooks","Provide for recognition of tribal mental health and dangerous sex offender commitment orders and for transportation of and commitment of persons civilly committed under tribal law","","47713"
"Natural Resources","Thursday February 03, 2022","1:30 PM","Room 1525","LB1262","Murman","Adopt the Recreation Area Assistance Act and state intent regarding appropriation of federal funds","","47684"
"Natural Resources","Thursday February 03, 2022","1:30 PM","Room 1525","LB1102","Bostelman","Adopt the Nebraska Environmental Response Act and change provisions relating to enforcement of environmental protection requirements","","47107"
"Revenue","Thursday February 03, 2022","1:30 PM","Room 1524","LR272CA","Pahls","Constitutional amendment authorizing the Legislature to treat residential real property as a separate class for property tax purposes","","46810"
"Revenue","Thursday February 03, 2022","1:30 PM","Room 1524","LB860","Pahls","Change the valuation of certain real property for property tax purposes","","46812"
"Revenue","Thursday February 03, 2022","1:30 PM","Room 1524","LR283CA","Bostar","Constitutional amendment to authorize any city, county, or other political subdivision that operates an airport to expend revenue for developing regularly scheduled commercial passenger air service at the airport","","47071"
"Revenue","Thursday February 03, 2022","1:30 PM","Room 1524","LR281CA","Murman","Constitutional amendment authorizing the Legislature to treat commercial real property as a separate class for purposes of property taxes and to provide for a different method of taxing commercial real property","","47721"
"Revenue","Thursday February 03, 2022","1:30 PM","Room 1524","LB1242","Murman","Change the valuation of certain real property for purposes of property taxes levied by school districts","","47722"
"Revenue","Thursday February 03, 2022","1:30 PM","Room 1524","LR264CA","Erdman","Constitutional amendment to prohibit the imposition of taxes other than retail consumption taxes and excise taxes","","47102"
