"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: BUDGET BILLS","","LB1412","Speaker Arch, at the request of the Governor","Provide, change, and eliminate appropriations for operation of state government, postsecondary education, state aid, capital construction, and federal funds allocated to the State of Nebraska from the federal American Rescue Plan Act of 2021","N","N","","55256"
"GENERAL FILE: BUDGET BILLS","","LB1413","Speaker Arch, at the request of the Governor","Transfer and provide for the transfer of funds and create and change the use and distribution of funds","N","N","","55255"
"GENERAL FILE: STATE CLAIMS BILL","","LB1188","Riepe","Provide for payment of claims against the state","N","N","","55210"
"GENERAL FILE: CONSENT CALENDAR","","LB926","Aguilar","Change provisions relating to the Museum Property Act","N","N","","54624"
"GENERAL FILE: CONSENT CALENDAR","","LB880","Hughes","Change requirements relating to the Land Acquisition and Source Water Loan Fund","N","N","","54997"
"GENERAL FILE: CONSENT CALENDAR","","LB1167","DeBoer","Change provisions relating to individuals arrested without a warrant","N","N","","55505"
"GENERAL FILE: CONSENT CALENDAR","","LB1270","Murman","Change provisions relating to the Door to College Scholarship Act","N","N","","55517"
"GENERAL FILE: CONSENT CALENDAR","","LB1095","Dorn","Change provisions relating to tax credits under the Nebraska Biodiesel Tax Credit Act and change provisions of the E-15 Access Standard Act","N","N","","54857"
"GENERAL FILE: CONSENT CALENDAR","","LB484","Moser","Provide for continuing education for licensed motor vehicle dealers and authorization to conduct an educational seminar for continuing education credit and eliminate a requirement for the Nebraska Motor Vehicle Industry Licensing Board to maintain an office in the State Capitol","N","N","","50341"
"SELECT FILE: CONSENT CALENDAR","","LB1118","McKinney","Change the process for a mayor in a city of the second class to remove an officer from office","N","N","","55070"
"SELECT FILE: CONSENT CALENDAR","","LB1143","Health and Human Services Committee","Eliminate provisions relating to certain health districts","N","N","","55014"
"SELECT FILE: CONSENT CALENDAR","","LB877","Holdcroft"," Change provisions relating to agricultural or horticultural land receiving special valuation","N","N","","54902"
"SELECT FILE: CONSENT CALENDAR","","LB998","Conrad","Adopt the State Acceptance of Gifts Act","N","N","","54992"
"SELECT FILE: CONSENT CALENDAR","","LB1162","Lowe","Change provisions relating to fees and mileage for sheriffs and constables","N","N","","55227"
"SELECT FILE: CONSENT CALENDAR","","LB851","Jacobson","Change provisions relating to internship grants","N","N","","54989"
"GENERAL FILE: 2024 SPEAKER PRIORITY BILLS","","LB852","Jacobson","Change provisions of the Medicare Supplement Insurance Minimum Standards Act","N","N","","54983"
"GENERAL FILE: 2024 SPEAKER PRIORITY BILLS","","LB1344","Wayne","Rename and change provisions of the Community Development Assistance Act and change provisions of the Good Life Transformational Projects Act","N","N","","55429"
"GENERAL FILE: 2024 SPEAKER PRIORITY BILLS","","LB1197","von Gillern","Change the Sports Arena Facility Financing Assistance Act and allowable uses of competitive grants awarded by the Nebraska Arts Council","N","N","","55446"
"GENERAL FILE: 2024 SPEAKER PRIORITY BILLS","","LB1393","Hansen, at the request of the Governor","Change provisions relating to the combined tax rate under the Employment Security Law and the Nebraska Student-Athlete Name, Image, or Likeness Rights Act","N","N","","54729"
"GENERAL FILE: 2024 SPEAKER PRIORITY BILLS","","LB1088","Linehan","Change provisions relating to certain employment and investment requirements under the Nebraska Advantage Act","N","N","","54934"
"GENERAL FILE: 2024 COMMITTEE PRIORITY BILL","","LB1031","Bostelman","Change provisions relating to dark fiber leases, broadband telecommunications services, the Nebraska Telecommunications Universal Service Fund, the Public Service Commission, the Nebraska Broadband Bridge Act, and the 911 Service System Act","N","N","","55181"
"GENERAL FILE: 2024 SENATOR PRIORITY BILL","","LB441","Albrecht","Change provisions relating to obscenity","N","N","","50448"
