"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Agriculture","Monday November 09, 2009","1:30 PM","Room 1507","LB7","Carlson","Change agricultural pesticide registration and renewal fees","","9441"
"Agriculture","Monday November 09, 2009","1:30 PM","Room 1507","LB6","Carlson","Change inspection provisions of the Commercial Dog and Cat Operator Inspection Act","","9440"
"Agriculture","Monday November 09, 2009","1:30 PM","Room 1507","LB11","Dubas","Change provisions relating to commodity funds","","9457"
"Agriculture","Monday November 09, 2009","1:30 PM","Room 1507","LB14","Louden","Prohibit transfers and lapses from the Nebraska Brand Inspection and Theft Prevention Fund","","9468"
"Appropriations","Monday November 09, 2009","9:15 AM","Room 1524","Agency 47","","Educational Telecommunications Commission, Nebraska","",""
"Appropriations","Monday November 09, 2009","9:15 AM","Room 1524","Agency 51","","University of Nebraska System","",""
"Appropriations","Monday November 09, 2009","9:15 AM","Room 1524","Agency 75","","Investment Council, Nebraska","",""
"Appropriations","Monday November 09, 2009","9:15 AM","Room 1524","Agency 77","","Industrial Relations, Commission of","",""
"Appropriations","Monday November 09, 2009","9:15 AM","Room 1524","Agency 85","","Public Employees Retirement Board, Nebraska","",""
"Appropriations","Monday November 09, 2009","9:15 AM","Room 1524","Agency 19","","Banking, Department of","",""
"Appropriations","Monday November 09, 2009","9:15 AM","Room 1524","Agency 34","","Library Commission, Nebraska","",""
"Appropriations","Monday November 09, 2009","9:15 AM","Room 1524","Agency 48","","Coordinating Commission for Postsecondary Education","",""
"Appropriations","Monday November 09, 2009","9:15 AM","Room 1524","Agency 50","","Nebraska State College System","",""
"Appropriations","Monday November 09, 2009","9:15 AM","Room 1524","Agency 83","","Community College Aid","",""
"Appropriations","Monday November 09, 2009","1:30 PM","Room 1524","Agency 22","","Insurance, Department of","",""
"Appropriations","Monday November 09, 2009","1:30 PM","Room 1524","Agency 24","","Motor Vehicles, Department of ","",""
"Appropriations","Monday November 09, 2009","1:30 PM","Room 1524","Agency 32","","Educational Lands and Funds, Board of","",""
"Appropriations","Monday November 09, 2009","1:30 PM","Room 1524","Agency 40","","Motor Vehicle Licensing Board, Nebraska","",""
"Appropriations","Monday November 09, 2009","1:30 PM","Room 1524","Agency 81","","Commission for the Blind and Visually Impaired","",""
"Appropriations","Monday November 09, 2009","1:30 PM","Room 1524","Agency 69","","Arts Council, Nebraska","",""
"Appropriations","Monday November 09, 2009","1:30 PM","Room 1524","Agency 72","","Economic Development, Department of","",""
"Appropriations","Monday November 09, 2009","1:30 PM","Room 1524","Agency 84","","Environmental Quality, Department of","",""
"Appropriations","Monday November 09, 2009","1:30 PM","Room 1524","Agency 86","","Dry Bean Commission","",""
"Appropriations","Monday November 09, 2009","1:30 PM","Room 1524","Agency 88","","Corn Development, Utilization and Marketing Board","",""
"Appropriations","Monday November 09, 2009","1:30 PM","Room 1524","Agency 92","","Grain Sorghum Board, Nebraska","",""
"Appropriations","Monday November 09, 2009","1:30 PM","Room 1524","Agency 28","","Veterans' Affairs, Department of","",""
"Appropriations","Monday November 09, 2009","1:30 PM","Room 1524","Agency 16","","Revenue, Department of","",""
"Appropriations","Monday November 09, 2009","1:30 PM","Room 1524","Agency 36","","Racing Commission, Nebraska State","",""
"Appropriations","Monday November 09, 2009","1:30 PM","Room 1524","Agency 58","","Board of Engineers and Architects","",""
"Appropriations","Monday November 09, 2009","1:30 PM","Room 1524","Agency 73","","Landscape Architects, State Board of","",""
"Appropriations","Monday November 09, 2009","1:30 PM","Room 1524","Agency 59","","Board of Geologists","",""
"Business and Labor","Monday November 09, 2009","9:30 AM","Room 2102","LB8","Council","Prohibit transfers from the Job Training Cash Fund to the General Fund","","9465"
"Education","Monday November 09, 2009","1:30 PM","Room 1525","LB5","","Change provisions relating to state aid to schools and expenditure limitations","","9433"
"Revenue","Monday November 09, 2009","11:00 AM","Room 1113","LB13","Pahls","Impose a sales tax on certain transactions in 2010","","9438"
"Revenue","Monday November 09, 2009","11:00 AM","Room 1113","LB15","White","Change provisions relating to property tax relief and change school aid appropriations","","9453"
