"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Agriculture","Thursday August 01, 2024","1:30 PM","Room 2102","Appointment","","Dinsdale, Tom S. - State Fair Board","",""
"Banking, Commerce and Insurance","Thursday August 01, 2024","12:00 PM","Room 1113","LB47","Wayne","Eliminate the franchise tax and require financial institutions to pay the corporate income tax","","58272"
"Education","Thursday August 01, 2024","9:30 AM","Room 2102","LB61","Wayne","Require a school district to cover certain costs of a student that transfers from such school district as a result of discrimination","","58097"
"Education","Thursday August 01, 2024","9:30 AM","Room 2102","LB45","Linehan","Change provisions relating to local system formula resources under the Tax Equity and Educational Opportunities Support Act","","58216"
"Education","Thursday August 01, 2024","9:30 AM","Room 2102","LB81","Halloran","Provide a termination date for the Tax Equity and Educational Opportunities Support Act","","58089"
"Education","Thursday August 01, 2024","9:30 AM","Room 2102","LB42","Murman","Provide a duty for the Education Committee of the Legislature related to the Tax Equity and Educational Opportunities Support Act","","58138"
"Education","Thursday August 01, 2024","9:30 AM","Room 2102","LB43","Murman","State findings related to school funding","","58137"
"Judiciary","Thursday August 01, 2024","1:30 PM","Room 1113","LB59","Wayne","Provide for reports to the Judiciary Committee on the use of taxes in the judicial system","","58271"
"Judiciary","Thursday August 01, 2024","1:30 PM","Room 1113","LB46","Wayne","Provide for transfer of duties of clerks of the district court to clerk magistrates","","58261"
"Judiciary","Thursday August 01, 2024","1:30 PM","Room 1113","LB53","Wayne","Provide powers and duties for the Jail Standards Board for reimbursement of counties for jail expenses","","58108"
"Judiciary","Thursday August 01, 2024","1:30 PM","Room 1113","LB54","Wayne","Provide for powers and duties of county attorneys and deputy county attorneys in certain counties to be performed by district attorneys and deputy district attorneys appointed by the Attorney General","","58109"
"Natural Resources","Thursday August 01, 2024","9:30 AM","Room 1113","LB62","Wayne","Adopt the Solar Panel Energy Property Tax Reduction Act","","58128"
"Natural Resources","Thursday August 01, 2024","9:30 AM","Room 1113","LB66","Wayne","Change provisions relating to fish hatcheries, wildlife management, the Nebraska Rural Project Act, and appropriations to the Game and Parks Commission","","58096"
"Revenue","Thursday August 01, 2024","9:30 AM","Room 1524","LB34","Brewer","Change the method of assessment of real property","","58075"
"Revenue","Thursday August 01, 2024","9:30 AM","Room 1524","LB35","Brewer","Adjust the nameplate capacity tax for inflation","","58129"
"Revenue","Thursday August 01, 2024","9:30 AM","Room 1524","LR6CA","Kauth","Constitutional amendment to impose a limit on ad valorem taxes for real property, provide a new method of valuing real property for tax purposes, provide certain exceptions, and eliminate conflicting constitutional provisions","","58104"
"Revenue","Thursday August 01, 2024","9:30 AM","Room 1524","LB36","Blood","Provide a real estate transfer tax on mansions and an income tax credit for payment of the real estate transfer tax","","58150"
"Revenue","Thursday August 01, 2024","9:30 AM","Room 1524","LB37","Kauth","Change provisions relating to property that is exempt from property taxes","","58143"
"Revenue","Thursday August 01, 2024","9:30 AM","Room 1524","LB38","Kauth","Change provisions relating to property that is exempt from property taxes","","58142"
"Revenue","Thursday August 01, 2024","9:30 AM","Room 1524","LB39","Kauth","Change provisions relating to homestead exemptions","","58072"
"Revenue","Thursday August 01, 2024","9:30 AM","Room 1524","LB40","Hughes","Change provisions relating to the determination, apportionment, adjustment, and reporting of taxable income for corporations and other unitary businesses","","58048"
"Revenue","Thursday August 01, 2024","9:30 AM","Room 1524","LB41","Hughes","Change the tax on sales of electronic nicotine delivery systems","","58022"
"Revenue","Thursday August 01, 2024","9:30 AM","Room 1524","LB44","Bostar","Change the earned income tax credit","","58136"
"Revenue","Thursday August 01, 2024","9:30 AM","Room 1524","LB48","Wayne","Provide for a delivery fee for delivery sales","","58268"
"Revenue","Thursday August 01, 2024","9:30 AM","Room 1524","LB50","Wayne","Change provisions relating to taxes imposed on the average wholesale price of gasoline","","58264"
"Revenue","Thursday August 01, 2024","9:30 AM","Room 1524","LB51","Wayne","Provide an income tax adjustment for unrealized capital gains","","58262"
"Revenue","Thursday August 01, 2024","9:30 AM","Room 1524","LB55","Wayne","Provide for a luxury tax on certain purchases","","58267"
"Revenue","Thursday August 01, 2024","9:30 AM","Room 1524","LB60","Wayne","Change tax provisions relating to cigars, cheroots, and stogies","","58263"
"Revenue","Thursday August 01, 2024","9:30 AM","Room 1524","Special","","","The Revenue Committee will break for lunch between 1:00 - 1:30 pm.",""
