"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB269A","Campbell","Appropriation Bill","N","N","","20377"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB579A","Karpisek","Appropriation Bill","N","N","","20273"
"SELECT FILE: APPROPRIATION BILL(S)","","LB429A","Crawford","Appropriation Bill","N","N","","20009"
"SELECT FILE: 2013 PRIORITY BILLS (Any bill with an amendment, other than the E & R amendment, will result in the bill being passed over today.)","","LB205","Schumacher","Change provisions relating to application of the Securities Act of Nebraska","N","N","","18002"
"SELECT FILE: 2013 PRIORITY BILLS (Any bill with an amendment, other than the E & R amendment, will result in the bill being passed over today.)","","LB341","Wightman","Change tax sale procedures","N","N","","18057"
"SELECT FILE: 2013 PRIORITY BILLS (Any bill with an amendment, other than the E & R amendment, will result in the bill being passed over today.)","","LB595","Price","Provide for a Public Service Commission study of next-generation 911","N","N","","18925"
"SELECT FILE: 2013 PRIORITY BILLS (Any bill with an amendment, other than the E & R amendment, will result in the bill being passed over today.)","","LB595A","Price","Appropriation Bill","N","N","","19941"
"SELECT FILE: 2013 PRIORITY BILLS (Any bill with an amendment, other than the E & R amendment, will result in the bill being passed over today.)","","LB585","Smith","Change provisions relating to learning communities and learning community coordinating councils","N","N","","18866"
"SELECT FILE: 2013 PRIORITY BILLS (Any bill with an amendment, other than the E & R amendment, will result in the bill being passed over today.)","","LB646","Murante","Change election provisions for public power districts","N","N","","18868"
"SELECT FILE: 2013 PRIORITY BILLS (Any bill with an amendment, other than the E & R amendment, will result in the bill being passed over today.)","","LB589","Watermeier","Change provisions of the One-Call Notification System Act","N","N","","18896"
"SELECT FILE: 2013 PRIORITY BILLS (Any bill with an amendment, other than the E & R amendment, will result in the bill being passed over today.)","","LB240","Harms","Change work activity requirements for self-sufficiency contracts under the Welfare Reform Act","N","N","","18719"
"SELECT FILE: 2013 PRIORITY BILLS (Any bill with an amendment, other than the E & R amendment, will result in the bill being passed over today.)","","LB487","Wightman","Change health care certificate of need provisions","N","N","","18915"
"SELECT FILE: 2013 PRIORITY BILLS (Any bill with an amendment, other than the E & R amendment, will result in the bill being passed over today.)","","LB563","Krist","Change provisions relating to contracts for services","N","N","","18919"
"SELECT FILE: 2013 PRIORITY BILLS (Any bill with an amendment, other than the E & R amendment, will result in the bill being passed over today.)","","LB69","Schilz","Change provisions of the Pesticide Act","N","N","","17969"
"SELECT FILE: CONSENT CALENDAR","","LB243","Howard","Redefine nurse practitioner practice","N","N","","18741"
"SELECT FILE: CONSENT CALENDAR","","LB208","Harr","Change provisions relating to metropolitan utilities districts","N","N","","18095"
"SELECT FILE: CONSENT CALENDAR","","LB377","Johnson","Change provisions relating to annexation of a county road by a city or village","N","N","","18737"
"SELECT FILE: CONSENT CALENDAR","","LB42","Cook","Change credentialing requirements for administrators of facilities for persons with head injuries","N","N","","18277"
"SELECT FILE: CONSENT CALENDAR","","LB59","Larson","Change a presumption relating to rebates to insurance agents","N","N","","17831"
"SELECT FILE: CONSENT CALENDAR","","LB493","Davis","Authorize transfer of portions of the Cowboy Trail","N","N","","18780"
"SELECT FILE: CONSENT CALENDAR","","LB345","Wightman","Change provisions relating to certain real estate filings and transfer on death deeds","N","N","","18122"
"SELECT FILE: CONSENT CALENDAR","","LB172","Coash","Change court filings for guardianships and conservatorships","N","N","","18701"
"SELECT FILE: CONSENT CALENDAR","","LB643","Davis","Change certain provisions regarding nuisances in cities and villages","N","N","","18787"
"SELECT FILE: CONSENT CALENDAR","","LB386","Christensen","Require notice of road maintenance by counties as prescribed","N","N","","17852"
"SELECT FILE: CONSENT CALENDAR","","LB166","Schilz","Change labeling requirements for lawn and turf seed containers","N","N","","18699"
"SELECT FILE: CONSENT CALENDAR","","LB192","Karpisek","Change provisions relating to requests for information by the 
Auditor of Public Accounts","N","N","","18436"
"SELECT FILE: CONSENT CALENDAR","","LB458","Krist","Require general acute hospitals to offer tetanus-diphtheria-pertussis vaccinations as prescribed","N","N","","18480"
"SELECT FILE: CONSENT CALENDAR","","LB459","Krist","Require certain health care facilities to offer onsite vaccination services","N","N","","18479"
"SELECT FILE: CONSENT CALENDAR","","LB549","Schilz","Change the scrap tire program sunset and certain grant allocations","N","N","","18931"
"SELECT FILE: CONSENT CALENDAR","","LB435","Hansen","Provide for out-of-state brand permits under the Livestock Brand Act","N","N","","18707"
"SELECT FILE: CONSENT CALENDAR","","LB361","Howard","Name the Child and Maternal Death Review Act and change review procedures","N","N","","18463"
"SELECT FILE: CONSENT CALENDAR","","LB420","McGill","Provide authorization for disposition of human remains based on military documents","N","N","","18743"
"SELECT FILE: CONSENT CALENDAR","","LB154","Dubas","Redefine road assistance vehicle relating to drivers' duties to move over","N","N","","18138"
"SELECT FILE: CONSENT CALENDAR","","LB477","Carlson","Change sunset for the Riparian Vegetation Management Task Force","N","N","","18805"
"SELECT FILE: CONSENT CALENDAR","","LB442","Schumacher","Change provisions relating to homeowners' associations and the Nebraska Condominium Act","N","N","","18328"
"SELECT FILE: CONSENT CALENDAR","","LB303","Wallman","Change registration requirements for land surveyors","N","N","","17917"
"SELECT FILE: CONSENT CALENDAR","","LB349","Murante","Change ballot status and write-in provisions for presidential and vice-presidential candidates","N","N","","18514"
"SELECT FILE: CONSENT CALENDAR","","LB222","McCoy","Change provisions regarding certain reports submitted electronically to the Legislature","N","N","","17970"
"SELECT FILE: CONSENT CALENDAR","","LB344","Sullivan","Change moratorium exceptions for long-term care beds","N","N","","18305"
"SELECT FILE: CONSENT CALENDAR","","LB500","Brasch","Change school bus operation provisions","N","N","","18804"
"SELECT FILE: CONSENT CALENDAR","","LB223","Janssen","Redefine utility-type vehicles","N","N","","18197"
"SELECT FILE: CONSENT CALENDAR","","LB103","Lathrop","Change judges' general powers","N","N","","18210"
"SELECT FILE: CONSENT CALENDAR","","LB329","Howard","Change provisions relating to criminal offenses against animals","N","N","","18061"
"SELECT FILE: CONSENT CALENDAR","","LB169","Gloor","Change provisions relating to jury commissioners","N","N","","18103"
"SELECT FILE: CONSENT CALENDAR","","LB277","Harr","Change provisions relating to presentation of a false medicaid claim","N","N","","18339"
"SELECT FILE: CONSENT CALENDAR","","LB538","Chambers","Change provisions relating to revocation and suspension of law enforcement training certificates or diplomas","N","N","","18941"
"SELECT FILE: CONSENT CALENDAR","","LB332","Harms","Change application provisions relating to the Access College Early Scholarship Program","N","N","","18572"
"SELECT FILE: CONSENT CALENDAR","","LB141","Lathrop","Change court procedures for the Nebraska Workers' Compensation Court","N","N","","18610"
"SELECT FILE: CONSENT CALENDAR","","LB647","Davis","Change cattle identification provisions of the Animal Importation Act","N","N","","18929"
"SELECT FILE: CONSENT CALENDAR","","LB107","Lathrop","Change waiver of hearing provisions under the Parenting Act","N","N","","18485"
"SELECT FILE: 2013 COMMITTEE PRIORITY BILLS","","LB423","Agriculture Committee","Change provisions relating to seizure of animals and the Livestock Animal Welfare Act and restrict sales and require notifications for purposes of bovine trichomoniasis prevention","N","N","","18011"
"SELECT FILE: 2013 COMMITTEE PRIORITY BILLS","","LB68","Schilz","Change provisions of the Plant Protection and Plant Pest Act","N","N","","18158"
"SELECT FILE: 2013 COMMITTEE PRIORITY BILLS","","LB269","Campbell","Change provisions relating to children and families","N","N","","18460"
"SELECT FILE: 2013 COMMITTEE PRIORITY BILLS","","LB242","Howard","Change provisions relating to administrative rules and regulations","N","N","","18558"
"SELECT FILE: 2013 COMMITTEE PRIORITY BILLS","","LB44","Ashford","Change criminal penalty and parole provisions relating to offenses committed by persons under eighteen years of age","N","N","","17883"
"SELECT FILE: 2013 COMMITTEE PRIORITY BILLS","","LB553","Nordquist","Change actuarial valuation of retirement systems and school employee retirement provisions","N","N","","18547"
"SELECT FILE: 2013 SPEAKER PRIORITY BILLS","","LB306","Nordquist","Change judges' salaries and retirement contribution provisions","N","N","","18529"
"SELECT FILE: 2013 SPEAKER PRIORITY BILLS","","LB3","Krist","Provide penalty for fraudulent filings, change nonconsensual common-law lien provisions, and adopt the Commercial Real Estate Broker Lien Act","N","N","","18145"
"SELECT FILE: 2013 SPEAKER PRIORITY BILLS","","LB99","Mello","Change provisions relating to racial profiling and the Nebraska Crime Victim's Reparations Act","N","N","","17905"
"SELECT FILE: 2013 SENATOR PRIORITY BILLS","","LB517","Carlson","Create the Water Funding Task Force","N","N","","18901"
"SELECT FILE: 2013 SENATOR PRIORITY BILLS","","LB517A","Carlson","Appropriation Bill","N","N","","19870"
"SELECT FILE: 2013 SENATOR PRIORITY BILLS","","LB299","Seiler","Require the Secretary of State to develop and publish guidelines for election workers and change political subdivision election provisions","N","N","","18722"
"SELECT FILE: 2013 SENATOR PRIORITY BILLS","","LB23","Hadley","Change ICF/MR reimbursement provisions and mental retardation terminology","N","N","","18106"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Howard Division","","LB298","McCoy","Change provisions relating to controlled substances schedules","N","N","","18585"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Howard Division","","LB34","Hadley","Change provisions of the Nebraska Advantage Act","N","N","","18316"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Howard Division","","LB326","Howard","Change provisions of Pharmacy Practice Act and Automated Medication Systems Act","N","N","","18573"
"1:30 P.M. --  GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Cook Division","","LB104","Lathrop","Change sales and use tax increases under the Local Option Revenue Act and provide tax incentives for renewable energy projects under the Nebraska Advantage Act ","N","N","","17967"
"1:30 P.M. --  GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Cook Division","","LB140","Krist","Change provisions of the Airport Zoning Act","N","N","","17876"
"1:30 P.M. --  GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Cook Division","","LB366","Cook","Adopt the Diploma of High School Equivalency Assistance Act and provide funding from the Education Innovation Fund","N","N","","18045"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILL","","LB384","Nordquist","Adopt the Nebraska Exchange Transparency Act","N","N","","18503"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILL","","LB384A","Nordquist","Appropriation Bill","N","N","","20391"
"IF TIME PERMITS, RETURN TO ABOVE AGENDA AT LOCATION LEFT AT NOON RECESS.","","","","","","","",""
