"Document","Description","Journal Page","Document ID"
"LB198","Rereferred to General Affairs Committee","271", "6203"
"LB381","Rereferred to Urban Affairs Committee","271", "6183"
"LB453","Rereferred to Business and Labor Committee","271", "6653"
"LB470","Rereferred to Urban Affairs Committee","271", "6760"
"LB501","Referred to Government, Military and Veterans Affairs Committee","271", "6881"
"LB502","Referred to Natural Resources Committee","271", "6953"
"LB503","Referred to Government, Military and Veterans Affairs Committee","271", "7018"
"LB504","Referred to Natural Resources Committee","271", "6942"
"LB505","Referred to Executive Board","271", "7030"
"LB506","Referred to Judiciary Committee","271", "7025"
"LB507","Referred to Judiciary Committee","271", "6967"
"LB508","Referred to Judiciary Committee","271", "6841"
"LB509","Referred to Government, Military and Veterans Affairs Committee","271", "7065"
"LB510","Referred to Judiciary Committee","271", "6339"
"LB511","Referred to Health and Human Services Committee","271", "6965"
"LB512","Referred to Government, Military and Veterans Affairs Committee","271", "6460"
"LB513","Referred to Judiciary Committee","271", "6256"
"LB514","Referred to Business and Labor Committee","271", "6955"
"LB515","Referred to Health and Human Services Committee","271", "6659"
"LB516","Referred to Agriculture Committee","272", "6808"
"LB517","Referred to Judiciary Committee","272", "7005"
"LB518","Referred to Judiciary Committee","272", "6931"
"LB519","Referred to Health and Human Services Committee","272", "6944"
"LB520","Referred to Revenue Committee","272", "6998"
"LB521","Referred to Revenue Committee","272", "7001"
"LB522","Referred to Urban Affairs Committee","272", "7059"
"LB523","Referred to Urban Affairs Committee","272", "7060"
"LB524","Referred to Urban Affairs Committee","272", "7061"
"LB525","Referred to Urban Affairs Committee","272", "7062"
"LB526","Referred to Urban Affairs Committee","272", "7064"
"LB527","Referred to Government, Military and Veterans Affairs Committee","272", "7083"
"LB528","Referred to Banking, Commerce and Insurance Committee","272", "7058"
"LB529","Referred to Government, Military and Veterans Affairs Committee","272", "6982"
"LB530","Referred to Education Committee","272", "6929"
"LB531","Referred to Revenue Committee","272", "6920"
"LB532","Referred to Government, Military and Veterans Affairs Committee","272", "7011"
"LB533","Referred to Government, Military and Veterans Affairs Committee","272", "6255"
"LB534","Referred to Education Committee","272", "6897"
"LB535","Referred to Natural Resources Committee","272", "7006"
"LB536","Referred to Revenue Committee","272", "6282"
"LB537","Referred to Business and Labor Committee","272", "6815"
"LB538","Referred to Revenue Committee","272", "7067"
"LB539","Referred to Revenue Committee","272", "6549"
"LB540","Referred to Health and Human Services Committee","272", "7086"
"LB541","Referred to Health and Human Services Committee","272", "6949"
"LB542","Referred to Health and Human Services Committee","272", "6847"
"LB543","Referred to Transportation and Telecommunications Committee","272", "6972"
"LB544","Referred to Government, Military and Veterans Affairs Committee","272", "6994"
"LB545","Referred to Education Committee","272", "6477"
"LB546","Referred to Education Committee","272", "6502"
"LB547","Referred to Education Committee","272", "6670"
"LB548","Referred to Education Committee","272", "7054"
"LB549","Referred to Education Committee","272", "6637"
"LB550","Referred to Government, Military and Veterans Affairs Committee","272", "6420"
"LB551","Referred to Banking, Commerce and Insurance Committee","272", "6986"
"LB552","Referred to Business and Labor Committee","272", "6901"
"LB553","Referred to Revenue Committee","272", "6701"
"LB554","Referred to Business and Labor Committee","272", "6414"
"LB555","Referred to Revenue Committee","272", "6869"
"LB556","Referred to Business and Labor Committee","272", "6824"
"LB557","Referred to Business and Labor Committee","272", "7015"
"LB558","Referred to Education Committee","272", "7013"
"LB559","Referred to Revenue Committee","272", "6935"
"LB560","Referred to Transportation and Telecommunications Committee","272", "6708"
"LB561","Referred to Natural Resources Committee","272", "6941"
"LB562","Referred to Urban Affairs Committee","272", "6886"
"LB563","Referred to Business and Labor Committee","272", "6200"
"LB564","Referred to Business and Labor Committee","272", "6950"
"LB565","Referred to Natural Resources Committee","273", "6541"
"LB566","Referred to Revenue Committee","273", "6908"
"LB567","Referred to Natural Resources Committee","273", "6415"
"LB568","Referred to Natural Resources Committee","273", "6404"
"LB569","Referred to Appropriations Committee","273", "6556"
"LB570","Referred to Revenue Committee","273", "6441"
"LB571","Referred to Banking, Commerce and Insurance Committee","273", "6933"
"LB572","Referred to Appropriations Committee","273", "7016"
"LB573","Referred to Business and Labor Committee","273", "6566"
"LB574","Referred to Government, Military and Veterans Affairs Committee","273", "6486"
"LB575","Referred to Government, Military and Veterans Affairs Committee","273", "6974"
"LB576","Referred to General Affairs Committee","273", "7004"
"LB577","Referred to Natural Resources Committee","273", "6969"
"LB578","Referred to Education Committee","273", "7053"
"LB579","Referred to Business and Labor Committee","273", "7049"
"LB580","Referred to Revenue Committee","273", "7012"
"LB581","Referred to Agriculture Committee","273", "6560"
"LB582","Referred to Natural Resources Committee","273", "6863"
"LB583","Referred to Revenue Committee","273", "7070"
"LB584","Referred to Agriculture Committee","273", "7068"
"LB585","Referred to Agriculture Committee","273", "7069"
"LB586","Referred to Health and Human Services Committee","273", "7035"
"LB587","Referred to Revenue Committee","273", "6940"
"LB588","Referred to Agriculture Committee","273", "6938"
"LB589","Referred to Judiciary Committee","273", "7072"
"LB590","Referred to Health and Human Services Committee","273", "7036"
"LB591","Referred to Natural Resources Committee","273", "7033"
"LB592","Referred to Health and Human Services Committee","273", "6979"
"LB593","Referred to Agriculture Committee","273", "7032"
"LB594","Referred to Judiciary Committee","273", "6605"
"LB595","Referred to Judiciary Committee","273", "6907"
"LB596","Referred to Judiciary Committee","273", "6714"
"LB597","Referred to Education Committee","273", "6996"
"LB598","Referred to Judiciary Committee","273", "6347"
"LB599","Referred to Health and Human Services Committee","273", "6918"
"LB600","Referred to General Affairs Committee","273", "7091"
"LB601","Referred to Health and Human Services Committee","273", "7040"
"LB602","Referred to Agriculture Committee","273", "6658"
"LB603","Referred to Health and Human Services Committee","273", "6436"
"LB604","Referred to Health and Human Services Committee","273", "7041"
"LB605","Referred to General Affairs Committee","273", "6084"
"LB606","Referred to Banking, Commerce and Insurance Committee","273", "7044"
"LB607","Referred to Education Committee","273", "6166"
"LB608","Referred to Appropriations Committee","273", "6948"
"LB609","Referred to Health and Human Services Committee","273", "6984"
"LB610","Referred to Health and Human Services Committee","273", "6958"
"LB611","Referred to Health and Human Services Committee","273", "6905"
"LB612","Referred to Nebraska Retirement Systems Committee","273", "6943"
"LB613","Referred to Revenue Committee","273", "7034"
"LB614","Referred to Health and Human Services Committee","274", "6961"
"LB615","Referred to Revenue Committee","274", "7055"
"LB616","Referred to Revenue Committee","274", "7047"
"LB617","Referred to Revenue Committee","274", "7042"
"LB618","Referred to Revenue Committee","274", "7043"
"LB619","Referred to Health and Human Services Committee","274", "6853"
"LB620","Referred to Executive Board","274", "6675"
"LB621","Referred to Health and Human Services Committee","274", "6063"
"LB622","Referred to Business and Labor Committee","274", "6875"
"LB623","Referred to Government, Military and Veterans Affairs Committee","274", "6239"
"LB624","Referred to Natural Resources Committee","274", "6978"
"LB625","Referred to Judiciary Committee","274", "7031"
"LB626","Referred to Government, Military and Veterans Affairs Committee","274", "6868"
"LB627","Referred to Business and Labor Committee","274", "6145"
"LB628","Referred to Business and Labor Committee","274", "6699"
"LB629","Referred to Business and Labor Committee","274", "6697"
"LB630","Referred to Business and Labor Committee","274", "6903"
"LB631","Referred to Business and Labor Committee","274", "6138"
"LB632","Referred to Revenue Committee","274", "7045"
"LB633","Referred to Urban Affairs Committee","274", "7007"
"LB634","Referred to Revenue Committee","274", "6970"
"LB635","Referred to Government, Military and Veterans Affairs Committee","274", "6991"
"LB636","Referred to Appropriations Committee","274", "6928"
"LB637","Referred to Banking, Commerce and Insurance Committee","274", "6353"
"LB638","Referred to Government, Military and Veterans Affairs Committee","274", "6963"
"LB639","Referred to Government, Military and Veterans Affairs Committee","274", "6816"
"LB640","Referred to Revenue Committee","274", "7028"
"LB641","Referred to Revenue Committee","274", "7057"
"LB642","Referred to Transportation and Telecommunications Committee","274", "6966"
"LB643","Referred to Natural Resources Committee","274", "7023"
"LB644","Referred to Natural Resources Committee","274", "6987"
"LB645","Referred to Government, Military and Veterans Affairs Committee","274", "6995"
"LB646","Referred to Agriculture Committee","274", "6569"
"LB647","Referred to Urban Affairs Committee","274", "7063"
"LB648","Referred to Appropriations Committee","274", "7050"
"LB649","Referred to Transportation and Telecommunications Committee","274", "7048"
"LB650","Referred to Transportation and Telecommunications Committee","274", "6976"
"LB651","Referred to Natural Resources Committee","274", "6410"
"LB652","Referred to Transportation and Telecommunications Committee","274", "6973"
"LB653","Referred to Executive Board","274", "7019"
"LB654","Referred to Education Committee","274", "6054"
"LB655","Referred to Education Committee","274", "7096"
"LB656","Referred to Health and Human Services Committee","274", "6595"
"LB657","Referred to Banking, Commerce and Insurance Committee","274", "6911"
"LB658","Referred to Urban Affairs Committee","274", "7089"
"LB659","Referred to Judiciary Committee","274", "6975"
"LB660","Referred to Government, Military and Veterans Affairs Committee","274", "7066"
"LB661","Referred to Health and Human Services Committee","274", "6896"
"LB662","Referred to Government, Military and Veterans Affairs Committee","274", "6772"
"LB77","Notice of hearing for January 30, 2009","275", "6086"
"LB159","Notice of hearing for January 30, 2009","275", "6205"
"LB405","Notice of hearing for January 30, 2009","275", "6358"
"LB554","Notice of hearing for February 02, 2009","275", "6414"
"LB573","Notice of hearing for February 02, 2009","275", "6566"
"LB579","Notice of hearing for February 02, 2009","275", "7049"
"LB627","Notice of hearing for February 02, 2009","275", "6145"
"LB663","Referred to Natural Resources Committee","275", "6930"
"LB664","Referred to General Affairs Committee","275", "7052"
"LB665","Referred to Education Committee","275", "6466"
"LB666","Referred to Natural Resources Committee","275", "6525"
"LB667","Referred to Agriculture Committee","275", "7014"
"LB668","Referred to Judiciary Committee","275", "6399"
"LB669","Referred to Judiciary Committee","275", "6571"
"LB670","Referred to Revenue Committee","275", "7090"
"LB671","Referred to Judiciary Committee","275", "7073"
"LB672","Referred to Judiciary Committee","275", "6694"
"LB673","Referred to Appropriations Committee","275", "6707"
"LB674","Referred to Government, Military and Veterans Affairs Committee","275", "6427"
"LB675","Referred to Judiciary Committee","275", "6867"
"LB676","Referred to Judiciary Committee","275", "7037"
"LB677","Referred to Agriculture Committee","275", "6957"
"LB678","Referred to Government, Military and Veterans Affairs Committee","275", "6713"
"LB679","Referred to Health and Human Services Committee","275", "6887"
"LR10","Referred to Business and Labor Committee","275", "6900"
"LB10","Notice of hearing for February 02, 2009","276", "5999"
"LB110","Notice of hearing for February 02, 2009","276", "6641"
"LB129","Notice of hearing for February 03, 2009","276", "6112"
"LB137","Notice of hearing for February 02, 2009","276", "6667"
"LB175","Notice of hearing for February 03, 2009","276", "6201"
"LB202","Notice of hearing for February 03, 2009","276", "6510"
"LB211","Notice of hearing for February 02, 2009","276", "6340"
"LB225","Notice of hearing for February 02, 2009","276", "6806"
"LB232","Notice of hearing for February 02, 2009","276", "6862"
"LB262","Notice of hearing for February 02, 2009","276", "6846"
"LB329","Notice of hearing for February 02, 2009","276", "6876"
"LB398","Notice of hearing for February 02, 2009","276", "6737"
"LB416","Notice of hearing for February 03, 2009","276", "6620"
"LB642","Notice of hearing for February 02, 2009","276", "6966"
"LB1","Advanced to Enrollment and Review Initial","277", "6534"
"LB18","Christensen MO4 prevailed","277", "6268"
"LB18","Bill withdrawn","277", "6268"
"LB2","Advanced to Enrollment and Review Initial","278", "6535"
"LB3","Advanced to Enrollment and Review Initial","278", "6536"
"LB42","Placed on General File","278", "6682"
"LB43","Placed on General File","278", "6681"
"LB49A","Placed on General File","278", "7111"
"LB49A","Date of introduction","278", "7111"
"LB61","Advanced to Enrollment and Review Initial","278", "6476"
"LB179","Placed on General File","278", "6539"
"LB180","Placed on General File","278", "6231"
"LB209","Notice of hearing for January 30, 2009","278", "6482"
"LB246","Notice of hearing for January 30, 2009","278", "6570"
"LB490","Notice of hearing for January 30, 2009","278", "6888"
"LB11","Advanced to Enrollment and Review Initial","279", "6083"
"LB29","Advanced to Enrollment and Review Initial","279", "6250"
"LB30","Advanced to Enrollment and Review Initial","279", "6342"
"LB31","Banking, Commerce and Insurance AM17 adopted","279", "6299"
"LB31","Advanced to Enrollment and Review Initial","279", "6299"
"LB49","Stuthman AM36 filed","279", "6432"
"LB49","Stuthman AM36 lost","279", "6432"
"LB49","Advanced to Enrollment and Review Initial","279", "6432"
"LB50","Advanced to Enrollment and Review Initial","279", "6058"
"LB62","Education AM15 adopted","279", "6490"
"LB62","Advanced to Enrollment and Review Initial","279", "6490"
"LB154","Placed on General File with AM25","280", "6445"
"LB154","Government, Military and Veterans Affairs AM25 filed","280", "6445"
"LB91","Placed on General File","282", "6097"
"LB196","Placed on General File","282", "6204"
"LR11","Date of introduction","282", "6672"
"LB1","Placed on Select File","284", "6534"
"LB2","Placed on Select File","284", "6535"
"LB3","Placed on Select File","284", "6536"
"LB79","Notice of hearing for January 30, 2009","284", "6262"
"LB156","Notice of hearing for January 30, 2009","284", "6628"
"LB216","Notice of hearing for January 30, 2009","284", "6692"
"LB672","Pirsch MO5 Withdraw bill filed","284", "6694"
"LR11","Laid over","284", "6672"
"LR11","Referred to Reference Committee","284", "6672"
"LB36","Janssen name added","285", "6356"
"LB91","Pirsch name added","285", "6097"
"LB122","Howard name added","285", "6098"
"LB300","Stuthman name added","285", "6501"
"LB306","Nantkes name added","285", "6794"
"LB307","Nantkes name added","285", "6795"
"LB307","Campbell name added","285", "6795"
"LB405","Christensen name added","285", "6358"
"LB405","Council name added","285", "6358"
"LB405","Hansen name added","285", "6358"
"LB405","Harms name added","285", "6358"
"LB405","Janssen name added","285", "6358"
"LB405","Lathrop name added","285", "6358"
"LB405","McGill name added","285", "6358"
"LB405","Nelson name added","285", "6358"
"LB405","Schilz name added","285", "6358"
"LB405","Stuthman name added","285", "6358"
"LB455","Janssen name added","285", "6500"
"LB63","Fulton name withdrawn","286", "6488"
"LB579","Lathrop name added","286", "7049"
"LB605","Dierks name added","286", "6084"
"LB676","Mello name added","286", "7037"
"LB676","Nordquist name added","286", "7037"
