"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2021 SENATOR PRIORITY BILLS","","LB2","Briese","Change the valuation of agricultural land and horticultural land for certain school district taxes","N","N","","43597"
"GENERAL FILE: 2021 SENATOR PRIORITY BILLS","","LB39","Lindstrom","Change provisions regarding the Convention Center Support Fund and the Sports Arena Facility Financing Assistance Act and provide for grants for cities of the first class with creative districts","N","N","","43513"
"GENERAL FILE: 2021 COMMITTEE PRIORITY BILL","","LB51","Lathrop","Change provisions relating to qualifications, training, certification, accreditation, powers, and duties of certain law enforcement personnel","N","N","","43686"
"GENERAL FILE: 2021 COMMITTEE PRIORITY BILL","","LB51A","Lathrop","Appropriation Bill","N","N","","45760"
"SELECT FILE: 2021 PRIORITY BILLS","","LB529","Walz","Change provisions for the distribution of lottery funds used for education, transfer powers and duties, create new acts and funds, and change education provisions","N","N","","44208"
"SELECT FILE: 2021 PRIORITY BILLS","","LB411","Lathrop","Require sharing of information with the designated health information exchange and change provisions related to the Health Information Technology Board","N","N","","43648"
"SELECT FILE: 2021 PRIORITY BILLS","","LB260","Hunt","Change provisions relating to good cause for voluntarily leaving employment under the Employment Security Law","N","N","","43457"
"SELECT FILE: 2021 PRIORITY BILLS","","LB271","Morfeld","Adopt the 24/7 Sobriety Program Act","N","N","","43994"
"SELECT FILE: 2021 PRIORITY BILLS","","LB271A","Morfeld","Appropriation Bill","N","N","","45654"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR98","Pansing Brooks","Recognize the twenty-fifth anniversary of the Nebraska Appleseed Center and their contributions to the State of Nebraska ","N","N","","45716"
