"Document","Description","Journal Page","Document ID"
"LR32","Date of introduction","105", "15440"
"LR32","Laid over","105", "15440"
"LR33","Date of introduction","108", "15441"
"LR33","Laid over","108", "15441"
"LR34","Date of introduction","109", "15438"
"LR34","Laid over","109", "15438"
"LR35","Date of introduction","109", "15435"
"LR35","Laid over","109", "15435"
"LB1","Haar name added","110", "15149"
"LR8","Adopted","110", "15296"
"LR8","Dubas name added","110", "15296"
"LR12","Adopted","110", "15304"
