"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Thursday March 02, 2023","1:30 PM","Room 1307","Agency 37","","Workers' Compensation Court","",""
"Appropriations","Thursday March 02, 2023","1:30 PM","Room 1307","Agency 77","","Industrial Relations, Commission of","",""
"Appropriations","Thursday March 02, 2023","1:30 PM","Room 1307","Agency 45","","Barber Examiners, Board of","",""
"Appropriations","Thursday March 02, 2023","1:30 PM","Room 1307","Agency 68","","Latino-American Commission","",""
"Appropriations","Thursday March 02, 2023","1:30 PM","Room 1307","Agency 70","","Foster Care Review Board, State","",""
"Appropriations","Thursday March 02, 2023","1:30 PM","Room 1307","Agency 76","","Indian Commission, Nebraska","",""
"Appropriations","Thursday March 02, 2023","1:30 PM","Room 1307","Agency 90","","African American Affairs Commission","",""
"Appropriations","Thursday March 02, 2023","1:30 PM","Room 1307","LB275","Wishart","State intent regarding appropriations to the Foster Care Review Office","","50543"
"Government, Military and Veterans Affairs","Thursday March 02, 2023","1:30 PM","Room 1507","LB650","McDonnell","Allow certain cybersecurity records to be withheld from the public","","50730"
"Government, Military and Veterans Affairs","Thursday March 02, 2023","1:30 PM","Room 1507","LB776","Bostar","Provide for nomination and election of candidates on the nonpartisan ballot","","49962"
"Government, Military and Veterans Affairs","Thursday March 02, 2023","1:30 PM","Room 1507","LB684","Briese","Provide for a review of services provided by state agencies","","50308"
"Government, Military and Veterans Affairs","Thursday March 02, 2023","1:30 PM","Room 1507","LB366","Conrad","Change provisions relating to public records and include body-worn camera recordings in certain circumstances","","50179"
"Health and Human Services","Thursday March 02, 2023","1:30 PM","Room 1510","LB35","DeBoer","Change provisions relating to child care assistance","","50039"
"Health and Human Services","Thursday March 02, 2023","1:30 PM","Room 1510","LB84","Day","Change provisions relating to the Supplemental Nutrition Assistance Program","","49726"
"Health and Human Services","Thursday March 02, 2023","1:30 PM","Room 1510","LB357","Walz","Change the maximum support allowable under the Disabled Persons and Family Support Act","","50108"
"Health and Human Services","Thursday March 02, 2023","1:30 PM","Room 1510","LB748","Cavanaugh, M.","Adopt the Persons with Intellectual and Developmental Disabilities Assistance Act","","50684"
"Judiciary","Thursday March 02, 2023","1:30 PM","Room 1113","LB110","McDonnell","Change potential conditions of pretrial release and provide for a pretrial risk assessment services pilot project","","50364"
"Judiciary","Thursday March 02, 2023","1:30 PM","Room 1113","LB631","McKinney","Change provisions relating to the Board of Parole, eligibility for parole, reentry services, post-release supervision, grant programs, and prisons, adopt the Community Work Release and Reentry Centers Act, provide for performance metrics, Parole School, book donations, and reentry career planning, and transfer the Division of Parole Supervision to the Department of Correctional Services","","50450"
"Judiciary","Thursday March 02, 2023","1:30 PM","Room 1113","LB76","Bostar","Provide access to certain information relating to probationers, juveniles, and parolees to law enforcement agencies","","49663"
"Judiciary","Thursday March 02, 2023","1:30 PM","Room 1113","LB479","Wayne","Transfer the Office of Probation Administration to the executive branch, rename the Division of Parole Supervision as the Parole Supervision Agency, and remove such agency from the Board of Parole","","49700"
"Judiciary","Thursday March 02, 2023","1:30 PM","Room 1113","LB348","Wayne","Adopt the Community Work Release and Treatment Centers Act and change provisions relating to the Board of Parole, the Department of Correctional Services, and the Office of Probation Administration","","50061"
"Natural Resources","Thursday March 02, 2023","1:30 PM","Room 1525","LB725","Dungan","Change provisions relating to electric companies and electric cooperative corporations","","50708"
"Natural Resources","Thursday March 02, 2023","1:30 PM","Room 1525","LB726","Dungan","Adopt the Nebraska Electric Consumer Right to Transparency and Local Control Act","","50627"
"Nebraska Retirement Systems","Thursday March 02, 2023","12:00 PM","Room 1525","LB196","Bostar","Change provisions of the In the Line of Duty Compensation Act and the Nebraska State Patrol Retirement Act","","49856"
"Nebraska Retirement Systems","Thursday March 02, 2023","12:00 PM","Room 1525","LB378","McDonnell","Change retirement system participation provisions","","49889"
"Revenue","Thursday March 02, 2023","1:30 PM","Room 1524","LB407","Linehan","Extend an application deadline under the Nebraska Transformational Projects Act","","50582"
"Revenue","Thursday March 02, 2023","1:30 PM","Room 1524","LB165","von Gillern","Include elementary and secondary schools in the Nebraska educational savings plan trust and change tax benefits","","49666"
"Revenue","Thursday March 02, 2023","1:30 PM","Room 1524","LB616","McDonnell","Provide for awards under the ImagiNE Nebraska Act relating to the federal Creating Helpful Incentives to Produce Semiconductors (CHIPS) for America Act","","50210"
"Revenue","Thursday March 02, 2023","1:30 PM","Room 1524","LB699","Murman","Change the valuation of certain real property for purposes of taxes levied by school districts","","50439"
"Revenue","Thursday March 02, 2023","1:30 PM","Room 1524","LR30CA","Murman","Constitutional amendment to provide for a different method of taxing commercial real property","","50466"
