"Document","Description","Journal Page","Document ID"
"","Admin Senator Requestor change from 54 to 52","0", "979"
"LB298","Added Introducer 'Burling, 33'","0", "615"
"LB299","Added Introducer 'Engel, 17'","0", "449"
"LB299","Added Introducer 'Hudkins, 21'","0", "449"
"LB300","Added Introducer 'Hudkins, 21'","0", "772"
"LB300","Added Introducer 'Howard, 9'","0", "772"
"LB300","Deleted Introducer 'Hudkins, 21'","0", "772"
"LB301","Added Introducer 'Janssen, 15'","0", "720"
"LB302","Added Introducer 'Friend, 10'","0", "536"
"LB303","Added Introducer 'Synowiecki, 7'","0", "308"
"LB304","Added Introducer 'Gay, 14'","0", "337"
"LB305","Added Introducer 'Fischer, 43'","0", "592"
"LB306","Added Introducer 'Stuthman, 22'","0", "612"
"LB307","Added Introducer 'Stuthman, 22'","0", "497"
"LB308","Added Introducer 'Stuthman, 22'","0", "417"
"LB309","Added Introducer 'Heidemann, 1'","0", "277"
"LB310","Added Introducer 'Aguilar, 35'","0", "617"
"LB311","Added Introducer 'Aguilar, 35'","0", "618"
"LB312","Added Introducer 'Aguilar, 35'","0", "702"
"LB312","Added Introducer 'McDonald, 41'","0", "702"
"LB313","Added Introducer 'Natural Resources Committee'","0", "83"
"LB314","Added Introducer 'Carlson, 38'","0", "560"
"LB314","Added Introducer 'Christensen, 44'","0", "560"
"LB314","Added Introducer 'Erdman, 47'","0", "560"
"LB314","Added Introducer 'Kopplin, 3'","0", "560"
"LB314","Added Introducer 'Louden, 49'","0", "560"
"LB315","Added Introducer 'Burling, 33'","0", "806"
"LB315","Added Introducer 'Dierks, 40'","0", "806"
"LB315","Added Introducer 'Janssen, 15'","0", "806"
"LB315","Added Introducer 'Langemeier, 23'","0", "806"
"LB315","Added Introducer 'Raikes, 25'","0", "806"
"LB316","Added Introducer 'Friend, 10'","0", "696"
"LB316","Added Introducer 'Raikes, 25'","0", "696"
"LB317","Added Introducer 'at the request of the Governor'","0", "576"
"LB317","Added Introducer 'Speaker Flood, 19'","0", "576"
"LB318","Added Introducer 'at the request of the Governor'","0", "575"
"LB318","Added Introducer 'Speaker Flood, 19'","0", "575"
"LB319","Added Introducer 'at the request of the Governor'","0", "574"
"LB319","Added Introducer 'Speaker Flood, 19'","0", "574"
"LB320","Added Introducer 'at the request of the Governor'","0", "525"
"LB320","Added Introducer 'Speaker Flood, 19'","0", "525"
"LB321","Added Introducer 'Speaker Flood, 19'","0", "578"
"LB321","Added Introducer 'at the request of the Governor'","0", "578"
"LB322","Added Introducer 'Speaker Flood, 19'","0", "656"
"LB322","Added Introducer 'at the request of the Governor'","0", "656"
"LB323","Added Introducer 'Speaker Flood, 19'","0", "668"
"LB323","Added Introducer 'at the request of the Governor'","0", "668"
"LB324","Added Introducer 'Speaker Flood, 19'","0", "655"
"LB324","Added Introducer 'at the request of the Governor'","0", "655"
"LB325","Added Introducer 'Speaker Flood, 19'","0", "450"
"LB325","Added Introducer 'at the request of the Governor'","0", "450"
"LB326","Added Introducer 'Speaker Flood, 19'","0", "645"
"LB326","Added Introducer 'at the request of the Governor'","0", "645"
"LB327","Added Introducer 'Speaker Flood, 19'","0", "647"
"LB327","Added Introducer 'at the request of the Governor'","0", "647"
"LB328","Added Introducer 'Nebraska Retirement Systems Committee'","0", "268"
"LB329","Added Introducer 'Nebraska Retirement Systems Committee'","0", "715"
"LB330","Added Introducer 'Howard, 9'","0", "625"
"LB330","Added Introducer 'Hudkins, 21'","0", "625"
"LB330","Added Introducer 'Schimek, 27'","0", "625"
"LB331","Added Introducer 'at the request of the Governor'","0", "468"
"LB331","Added Introducer 'Janssen, 15'","0", "468"
"LB332","Added Introducer 'Janssen, 15'","0", "381"
"LB333","Added Introducer 'Johnson, 37'","0", "584"
"LB334","Added Introducer 'at the request of the Governor'","0", "663"
"LB334","Added Introducer 'Dierks, 40'","0", "663"
"LB335","Added Introducer 'Ashford, 20'","0", "765"
"LB335","Added Introducer 'Burling, 33'","0", "765"
"LB335","Added Introducer 'Dierks, 40'","0", "765"
"LB335","Added Introducer 'Howard, 9'","0", "765"
"LB335","Added Introducer 'Kruse, 13'","0", "765"
"LB335","Added Introducer 'McGill, 26'","0", "765"
"LB335","Added Introducer 'Pedersen, 39'","0", "765"
"LB336","Added Introducer 'Burling, 33'","0", "305"
"LB336","Added Introducer 'Carlson, 38'","0", "305"
"LB336","Added Introducer 'Engel, 17'","0", "305"
"LB336","Added Introducer 'Hansen, 42'","0", "305"
"LB336","Added Introducer 'Hudkins, 21'","0", "305"
"LB336","Added Introducer 'Kruse, 13'","0", "305"
"LB336","Added Introducer 'Pahls, 31'","0", "305"
"LB336","Added Introducer 'Pedersen, 39'","0", "305"
"LB336","Added Introducer 'Synowiecki, 7'","0", "305"
"LB337","Added Introducer 'Carlson, 38'","0", "201"
"LB337","Added Introducer 'Dubas, 34'","0", "201"
"LB337","Added Introducer 'Engel, 17'","0", "201"
"LB337","Added Introducer 'Hansen, 42'","0", "201"
"LB337","Added Introducer 'Kruse, 13'","0", "201"
"LB337","Added Introducer 'Pahls, 31'","0", "201"
"LB337","Added Introducer 'Synowiecki, 7'","0", "201"
"LB338","Added Introducer 'at the request of the Governor'","0", "732"
"LB338","Added Introducer 'Adams, 24'","0", "732"
"LB338","Added Introducer 'Avery, 28'","0", "732"
"LB338","Added Introducer 'Carlson, 38'","0", "732"
"LB338","Added Introducer 'Erdman, 47'","0", "732"
"LB338","Added Introducer 'Gay, 14'","0", "732"
"LB338","Added Introducer 'Harms, 48'","0", "732"
"LB338","Added Introducer 'Karpisek, 32'","0", "732"
"LB338","Added Introducer 'Langemeier, 23'","0", "732"
"LB338","Added Introducer 'Nantkes, 46'","0", "732"
"LB338","Added Introducer 'Pankonin, 2'","0", "732"
"LB338","Added Introducer 'White, 8'","0", "732"
"LB339","Added Introducer 'Business and Labor Committee'","0", "117"
"LB340","Added Introducer 'Avery, 28'","0", "770"
"LB340","Added Introducer 'Carlson, 38'","0", "770"
"LB340","Added Introducer 'Christensen, 44'","0", "770"
"LB340","Added Introducer 'Fulton, 29'","0", "770"
"LB340","Added Introducer 'Wallman, 30'","0", "770"
"LB340","Added Introducer 'White, 8'","0", "770"
"LB340","Added Introducer 'Wightman, 36'","0", "770"
"LB341","Added Introducer 'Flood, 19'","0", "775"
"LB341","Added Introducer 'Howard, 9'","0", "775"
"LB341","Added Introducer 'McGill, 26'","0", "775"
"LB341","Added Introducer 'Pedersen, 39'","0", "775"
"LB341","Added Introducer 'Schimek, 27'","0", "775"
"LB342","Added Introducer 'Adams, 24'","0", "671"
"LB342","Added Introducer 'Aguilar, 35'","0", "671"
"LB342","Added Introducer 'Avery, 28'","0", "671"
"LB342","Added Introducer 'Burling, 33'","0", "671"
"LB342","Added Introducer 'Carlson, 38'","0", "671"
"LB342","Added Introducer 'Christensen, 44'","0", "671"
"LB342","Added Introducer 'Cornett, 45'","0", "671"
"LB342","Added Introducer 'Dierks, 40'","0", "671"
"LB342","Added Introducer 'Engel, 17'","0", "671"
"LB342","Added Introducer 'Flood, 19'","0", "671"
"LB342","Added Introducer 'Friend, 10'","0", "671"
"LB342","Added Introducer 'Gay, 14'","0", "671"
"LB342","Added Introducer 'Hansen, 42'","0", "671"
"LB342","Added Introducer 'Janssen, 15'","0", "671"
"LB342","Added Introducer 'Johnson, 37'","0", "671"
"LB342","Added Introducer 'Karpisek, 32'","0", "671"
"LB342","Added Introducer 'Kopplin, 3'","0", "671"
"LB342","Added Introducer 'Kruse, 13'","0", "671"
"LB342","Added Introducer 'Lathrop, 12'","0", "671"
"LB342","Added Introducer 'McDonald, 41'","0", "671"
"LB342","Added Introducer 'Mines, 18'","0", "671"
"LB342","Added Introducer 'Pahls, 31'","0", "671"
"LB342","Added Introducer 'Pankonin, 2'","0", "671"
"LB342","Added Introducer 'Pedersen, 39'","0", "671"
"LB342","Added Introducer 'Preister, 5'","0", "671"
"LB342","Added Introducer 'Raikes, 25'","0", "671"
"LB342","Added Introducer 'Rogert, 16'","0", "671"
"LB342","Added Introducer 'Schimek, 27'","0", "671"
"LB342","Added Introducer 'Stuthman, 22'","0", "671"
"LB342","Added Introducer 'Synowiecki, 7'","0", "671"
"LB342","Added Introducer 'Wallman, 30'","0", "671"
"LB342","Added Introducer 'Wightman, 36'","0", "671"
"LB177","Referred to Revenue Committee","179", "376"
"LB178","Referred to Health and Human Services Committee","179", "571"
"LB179","Referred to Judiciary Committee","179", "635"
"LB180","Referred to Judiciary Committee","179", "666"
"LB181","Referred to General Affairs Committee","179", "108"
"LB182","Referred to Transportation and Telecommunications Committee","179", "295"
"LB183","Referred to Revenue Committee","179", "271"
"LB184","Referred to Natural Resources Committee","179", "272"
"LB185","Referred to Health and Human Services Committee","179", "41"
"LB186","Referred to Banking, Commerce and Insurance Committee","179", "472"
"LB187","Referred to Government, Military and Veterans Affairs Committee","179", "676"
"LB188","Referred to Banking, Commerce and Insurance Committee","179", "317"
"LB189","Referred to Banking, Commerce and Insurance Committee","179", "355"
"LB190","Referred to Banking, Commerce and Insurance Committee","179", "662"
"LB191","Referred to Banking, Commerce and Insurance Committee","179", "318"
"LB192","Referred to Education Committee","180", "187"
"LB193","Referred to Education Committee","180", "588"
"LB194","Referred to Health and Human Services Committee","180", "253"
"LB195","Referred to Government, Military and Veterans Affairs Committee","180", "458"
"LB196","Referred to Government, Military and Veterans Affairs Committee","180", "157"
"LB197","Referred to Judiciary Committee","180", "475"
"LB198","Referred to Government, Military and Veterans Affairs Committee","180", "567"
"LB199","Referred to Government, Military and Veterans Affairs Committee","180", "377"
"LB200","Referred to Agriculture Committee","180", "762"
"LB201","Referred to Judiciary Committee","180", "279"
"LB202","Referred to Natural Resources Committee","180", "133"
"LB203","Referred to Health and Human Services Committee","180", "570"
"LB204","Referred to Business and Labor Committee","180", "312"
"LB205","Referred to Education Committee","180", "23"
"LB206","Referred to Urban Affairs Committee","180", "694"
"LB207","Referred to Urban Affairs Committee","180", "750"
"LB208","Referred to Government, Military and Veterans Affairs Committee","180", "336"
"LB209","Referred to Business and Labor Committee","180", "726"
"LB210","Referred to Business and Labor Committee","180", "95"
"LB211","Referred to Judiciary Committee","180", "485"
"LB212","Referred to Government, Military and Veterans Affairs Committee","180", "763"
"LB213","Referred to Judiciary Committee","180", "795"
"LB214","Referred to Judiciary Committee","180", "717"
"LB215","Referred to Judiciary Committee","180", "149"
"LB216","Referred to Judiciary Committee","180", "150"
"LB217","Referred to Judiciary Committee","180", "151"
"LB218","Referred to Judiciary Committee","180", "443"
"LB219","Referred to Education Committee","180", "463"
"LB220","Referred to Judiciary Committee","180", "564"
"LB221","Referred to Judiciary Committee","180", "538"
"LB222","Referred to Business and Labor Committee","180", "481"
"LB223","Referred to Revenue Committee","180", "280"
"LB225","Referred to Judiciary Committee","180", "255"
"LB226","Referred to Business and Labor Committee","180", "608"
"LB227","Referred to Judiciary Committee","180", "8"
"LB228","Referred to Judiciary Committee","180", "473"
"LB229","Referred to Appropriations Committee","180", "751"
"LB230","Referred to Education Committee","180", "459"
"LB231","Referred to Education Committee","180", "577"
"LB232","Referred to Government, Military and Veterans Affairs Committee","180", "375"
"LB233","Referred to Government, Military and Veterans Affairs Committee","180", "758"
"LB234","Referred to Education Committee","180", "562"
"LB235","Referred to Revenue Committee","180", "528"
"LR6CA","Referred to Urban Affairs Committee","180", "675"
"LB224","Bill Withdrawn","194", "526"
"LB298","Date of introduction","194", "615"
"LB299","Date of introduction","194", "449"
"LB300","Date of introduction","195", "772"
"LB301","Date of introduction","195", "720"
"LB302","Date of introduction","195", "536"
"LB303","Date of introduction","195", "308"
"LB304","Date of introduction","195", "337"
"LB305","Date of introduction","195", "592"
"LB306","Date of introduction","195", "612"
"LB307","Date of introduction","196", "497"
"LB308","Date of introduction","203", "417"
"LB309","Date of introduction","203", "277"
"LB310","Date of introduction","203", "617"
"LB311","Date of introduction","203", "618"
"LB312","Date of introduction","204", "702"
"LB313","Date of introduction","204", "83"
"LB314","Date of introduction","204", "560"
"LB315","Date of introduction","204", "806"
"LB316","Date of introduction","204", "696"
"LB317","Date of introduction","204", "576"
"LB318","Date of introduction","205", "575"
"LB319","Date of introduction","205", "574"
"LB320","Date of introduction","205", "525"
"LB321","Date of introduction","205", "578"
"LB322","Date of introduction","205", "656"
"LB323","Date of introduction","206", "668"
"LB324","Date of introduction","206", "655"
"LB325","Date of introduction","206", "450"
"LB326","Date of introduction","206", "645"
"LB327","Date of introduction","206", "647"
"LB328","Date of introduction","207", "268"
"LB329","Date of introduction","207", "715"
"LB330","Date of introduction","207", "625"
"LB331","Date of introduction","207", "468"
"LB332","Date of introduction","208", "381"
"LB333","Date of introduction","208", "584"
"LB334","Date of introduction","208", "663"
"LB335","Date of introduction","209", "765"
"LB336","Date of introduction","209", "305"
"LB337","Date of introduction","209", "201"
"LB338","Date of introduction","209", "732"
"LB339","Date of introduction","209", "117"
"LB340","Date of introduction","209", "770"
"LB152","Referred to Judiciary Committee","210", "394"
"LB211","Rereferred to Business and Labor Committee","210", "485"
"LB236","Referred to Health and Human Services Committee","210", "657"
"LB237","Referred to Judiciary Committee","210", "611"
"LB238","Referred to Education Committee","210", "245"
"LB239","Referred to Transportation and Telecommunications Committee","210", "49"
"LB240","Referred to Revenue Committee","210", "438"
"LB241","Referred to Education Committee","210", "175"
"LB242","Referred to Judiciary Committee","210", "215"
"LB243","Referred to Judiciary Committee","210", "670"
"LB244","Referred to Health and Human Services Committee","210", "414"
"LB245","Referred to Health and Human Services Committee","210", "749"
"LB246","Referred to Judiciary Committee","210", "103"
"LB247","Referred to Health and Human Services Committee","210", "339"
"LB248","Referred to Government, Military and Veterans Affairs Committee","210", "767"
"LB341","Date of introduction","210", "775"
"LB342","Date of introduction","210", "671"
"LB249","Referred to Appropriations Committee","211", "334"
"LB250","Referred to Health and Human Services Committee","211", "530"
"LB251","Referred to General Affairs Committee","211", "516"
"LB252","Referred to Government, Military and Veterans Affairs Committee","211", "392"
"LB253","Referred to Transportation and Telecommunications Committee","211", "240"
"LB254","Referred to Judiciary Committee","211", "700"
"LB255","Referred to Business and Labor Committee","211", "789"
"LB256","Referred to Government, Military and Veterans Affairs Committee","211", "119"
"LB257","Referred to Judiciary Committee","211", "335"
"LB258","Referred to Judiciary Committee","211", "199"
"LB259","Referred to Judiciary Committee","211", "363"
"LB260","Referred to Judiciary Committee","211", "607"
"LB261","Referred to Judiciary Committee","211", "425"
"LB262","Referred to Banking, Commerce and Insurance Committee","211", "278"
"LB263","Referred to Natural Resources Committee","211", "535"
"LB264","Referred to Revenue Committee","211", "590"
"LB265","Referred to Business and Labor Committee","211", "98"
"LB266","Referred to Transportation and Telecommunications Committee","211", "493"
"LB267","Referred to Health and Human Services Committee","211", "719"
"LB268","Referred to Government, Military and Veterans Affairs Committee","211", "403"
"LB269","Referred to Government, Military and Veterans Affairs Committee","211", "193"
"LB270","Referred to Revenue Committee","211", "302"
"LB271","Referred to Business and Labor Committee","211", "633"
"LB272","Referred to Revenue Committee","211", "605"
"LB273","Referred to Agriculture Committee","211", "808"
"LB274","Referred to Judiciary Committee","211", "66"
"LB275","Referred to Appropriations Committee","211", "710"
"LB276","Referred to Transportation and Telecommunications Committee","211", "230"
"LB277","Referred to Transportation and Telecommunications Committee","211", "685"
"LB278","Referred to Revenue Committee","211", "241"
"LB279","Referred to Transportation and Telecommunications Committee","211", "752"
"LB280","Referred to Judiciary Committee","211", "42"
"LB281","Referred to Appropriations Committee","211", "766"
"LB282","Referred to Revenue Committee","211", "269"
"LB283","Referred to Health and Human Services Committee","211", "79"
"LB284","Referred to Government, Military and Veterans Affairs Committee","211", "491"
"LB285","Referred to Transportation and Telecommunications Committee","211", "48"
"LB286","Referred to Transportation and Telecommunications Committee","211", "51"
"LB287","Referred to Transportation and Telecommunications Committee","211", "52"
"LB288","Referred to Transportation and Telecommunications Committee","211", "206"
"LB289","Referred to Government, Military and Veterans Affairs Committee","211", "310"
"LB290","Referred to Judiciary Committee","211", "539"
"LB291","Referred to Natural Resources Committee","211", "596"
"LB292","Referred to Health and Human Services Committee","211", "735"
"LB293","Referred to Judiciary Committee","211", "185"
"LB294","Referred to Revenue Committee","211", "507"
"LB295","Referred to Natural Resources Committee","211", "73"
"LB296","Referred to Health and Human Services Committee","211", "59"
"LB297","Referred to Transportation and Telecommunications Committee","211", "294"
"LB3","Notice of hearing (1/18) ","212", "309"
"LB19","Notice of hearing (1/18) ","212", "177"
"LB60","Notice of hearing (1/18) ","212", "547"
"LB67","Notice of hearing (1/18) ","212", "247"
"LB94","Notice of hearing (1/18) ","212", "11"
"LB98","Notice of hearing (1/18) ","212", "540"
"LB99","Notice of hearing (1/18) ","212", "587"
"LB140","Notice of hearing (1/18) ","212", "326"
"LB154","Notice of hearing (1/18) ","212", "129"
"LB177","Notice of hearing (1/18) ","212", "376"
"LB178","Notice of hearing (1/18) ","212", "571"
"LB184","Notice of hearing (1/18) ","212", "272"
"LB185","Notice of hearing (1/18) ","212", "41"
"LB213","Notice of hearing (1/18) ","212", "795"
"LB223","Notice of hearing (1/18) ","212", "280"
"LB296","Notice of hearing (1/18) ","212", "59"
"LR7CA","Referred to Executive Board of the Legislative Council","212", "755"
"LR8CA","Referred to Government, Military and Veterans Affairs Committee","212", "695"
"LB6","Added Introducer 'McDonald, 41'","213", "390"
"LB62","Added Introducer 'Pankonin, 2'","213", "639"
"LB83","Added Introducer 'Pedersen, 39'","213", "67"
"LB86","Deleted Introducer 'Aguilar, 35'","213", "391"
"LB86","Notice of hearing (1/19) ","213", "391"
"LB103","Notice of hearing (1/19) ","213", "45"
"LB190","Added Introducer 'Cornett, 45'","213", "662"
"LB203","Notice of hearing (1/19) ","213", "570"
"LB232","Added Introducer 'Harms, 48'","213", "375"
"LB232","Added Introducer 'Fischer, 43'","213", "375"
"LB340","Added Introducer 'Nelson, 6'","213", "770"
