"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Agriculture","Tuesday February 06, 2018","2:00 PM","Room 2102","LB1133","Wayne","Adopt the Industrial Hemp Act, provide an exemption under the Uniform Controlled Substances Act, and eliminate a provision relating to industrial hemp research","","34794"
"Appropriations","Tuesday February 06, 2018","1:30 PM","Room 1524","LB727","Wayne","Provide for appropriations to the Nebraska State Historical Society","","33889"
"Appropriations","Tuesday February 06, 2018","1:30 PM","Room 1524","Agency 69","","Arts Council, Nebraska","",""
"Appropriations","Tuesday February 06, 2018","1:30 PM","Room 1524","Agency 13","","Education, Department of","",""
"Appropriations","Tuesday February 06, 2018","1:30 PM","Room 1524","Agency 32","","Educational Lands and Funds, Board of","",""
"Appropriations","Tuesday February 06, 2018","1:30 PM","Room 1524","Agency 47","","Educational Telecommunications Commission, Nebraska","",""
"Appropriations","Tuesday February 06, 2018","1:30 PM","Room 1524","Agency 34","","Library Commission, Nebraska","",""
"Appropriations","Tuesday February 06, 2018","1:30 PM","Room 1524","Agency 54","","Historical Society, Nebraska State","",""
"Banking, Commerce and Insurance","Tuesday February 06, 2018","1:30 PM","Room 1507","LB987","Schumacher","Adopt the Uniform Regulation of Virtual-Currency Businesses Act","","34121"
"Banking, Commerce and Insurance","Tuesday February 06, 2018","1:30 PM","Room 1507","LB1121","Larson","Adopt the Nebraska Uniform Protected Series Act","","34523"
"Education","Tuesday February 06, 2018","1:30 PM","Room 1525","LB1103","Friesen","Provide a minimum amount of state aid for each school district","","34451"
"Education","Tuesday February 06, 2018","1:30 PM","Room 1525","LB1056","Hansen","Provide for collection of data on student disciplinary actions","","34603"
"Education","Tuesday February 06, 2018","1:30 PM","Room 1525","LB1094","Hilgers","Provide for financial literacy and entrepreneurship academic content standards","","34550"
"Education","Tuesday February 06, 2018","1:30 PM","Room 1525","LB917","Bolz","Change eligibility relating to the Community College Gap Assistance Program Act","","34192"
"Transportation and Telecommunications","Tuesday February 06, 2018","1:30 PM","Room 1113","Appointment","","Syslo, Mick - Board of Public Roads Classifications and Standards","",""
"Transportation and Telecommunications","Tuesday February 06, 2018","1:30 PM","Room 1113","LB1009","Murante","Change a rural highway classification and maximum highway speed limits as prescribed","","33960"
"Urban Affairs","Tuesday February 06, 2018","1:30 PM","1510","LB1020","Crawford","Change provisions relating to limits on indebtedness from direct borrowing by cities and villages","","34625"
"Urban Affairs","Tuesday February 06, 2018","1:30 PM","1510","LB1067","Quick","Authorize a special tourism surcharge under the Business Improvement District Act","","34734"
"Urban Affairs","Tuesday February 06, 2018","1:30 PM","1510","LB735","Blood","Provide for interlocal agreements regarding nuisances","","34417"
"Urban Affairs","Tuesday February 06, 2018","1:30 PM","1510","LB986","Hansen","Adopt the Neighborhood Improvement District Act and change provisions relating to special assessments for other improvement or development districts as prescribed","","34248"
"Urban Affairs","Tuesday February 06, 2018","1:30 PM","1510","LB942","Wayne","Adopt the Metropolitan Port Authority Act","","34226"
"Urban Affairs","Tuesday February 06, 2018","1:30 PM","1510","LB1028","Wayne","Adopt the Abandoned and Dilapidated Housing Act","","34474"
