"Document","Description","Journal Page","Document ID"
"LB1191","Notice of hearing for February 15, 2024 (cancel)","607", "55503"
"LB51","Returned to Select File for specific amendment","608", "50277"
"LB51","Aguilar AM2263 adopted","608", "50277"
"LB51","Advanced to Enrollment and Review for Reengrossment","608", "50277"
"LB111","Clements MO1183 Recommit to the Government, Military and Veterans Affairs Committee filed","608", "50368"
"LB152","Advanced to Enrollment and Review Initial","608", "49792"
"LB829","Banking, Commerce and Insurance AM2108 adopted","608", "54878"
"LB829","Advanced to Enrollment and Review Initial","608", "54878"
"LR298","Referred to Executive Board","608", "55911"
"LB111","Clements MO1183 failed","609", "50368"
"LB111","Failed to advance to Enrollment and Review Initial","609", "50368"
"LB285","Walz AM66 adopted","609", "50180"
"LB285","Advanced to Enrollment and Review Initial","609", "50180"
"LB731","Advanced to Enrollment and Review Initial","609", "50906"
"LB771","Pending","609", "50693"
"LB1001","Notice of hearing for February 14, 2024","609", "54995"
"LB874","Notice of hearing for February 15, 2024","610", "54890"
"LB904","Notice of hearing for February 14, 2024","610", "54865"
"LB907","Notice of hearing for February 15, 2024","610", "55135"
"LB1007","Notice of hearing for February 14, 2024","610", "54738"
"LB1016","Notice of hearing for February 15, 2024","610", "54815"
"LB1111","Notice of hearing for February 14, 2024","610", "54923"
"LB1144","Notice of hearing for February 15, 2024","610", "54930"
"LB1247","Notice of hearing for February 21, 2024","610", "55118"
"LB1258","Notice of hearing for February 15, 2024","610", "55315"
"LB1278","Notice of hearing for February 14, 2024","610", "55627"
"LB1304","Notice of hearing for February 15, 2024","610", "55511"
"LB1321","Notice of hearing for February 14, 2024","610", "54873"
"LB1335","Notice of hearing for February 21, 2024","610", "55612"
"LB1381","Notice of hearing for February 14, 2024","610", "55357"
"LB1383","Notice of hearing for February 15, 2024","610", "55620"
"LB1387","Notice of hearing for February 15, 2024","610", "55430"
"LR298","Notice of hearing for February 14, 2024","610", "55911"
"LB147","Cavanaugh, M. MO42 withdrawn","611", "50041"
"LB147","Cavanaugh, M. FA21 withdrawn","611", "50041"
"LB147","Cavanaugh, M. AM521 withdrawn","611", "50041"
"LB147","Cavanaugh, M. AM558 withdrawn","611", "50041"
"LB147","Cavanaugh, M. AM557 withdrawn","611", "50041"
"LB147","Cavanaugh, M. AM573 withdrawn","611", "50041"
"LB771","Sanders AM2209 adopted","611", "50693"
"LB771","Advanced to Enrollment and Review Initial","611", "50693"
"LB994","Notice of hearing for February 21, 2024","611", "55338"
"LB1285","Notice of hearing for February 28, 2024","611", "55383"
"LB1293","Notice of hearing for February 21, 2024","611", "55622"
"LB1343","Notice of hearing for February 21, 2024","611", "55573"
"LR281CA","Notice of hearing for February 28, 2024","611", "55636"
"LR284CA","Notice of hearing for February 21, 2024","611", "55597"
"LB147","Cavanaugh, M. AM574 withdrawn","612", "50041"
"LB147","Cavanaugh, M. AM575 withdrawn","612", "50041"
"LB147","Cavanaugh, M. AM576 withdrawn","612", "50041"
"LB147","Cavanaugh, M. AM577 withdrawn","612", "50041"
"LB147","Advanced to Enrollment and Review Initial","612", "50041"
"LB644","Conrad MO750 withdrawn","612", "49812"
"LB644","Conrad MO751 withdrawn","612", "49812"
"LB644","Conrad MO752 withdrawn","612", "49812"
"LB644","Conrad MO753 withdrawn","612", "49812"
"LB644","Conrad MO754 withdrawn","612", "49812"
"LB644","Conrad MO755 withdrawn","612", "49812"
"LB644","Conrad MO756 withdrawn","612", "49812"
"LR299","Date of introduction","612", "55490"
"LB605","Albrecht AM2365 filed","613", "49777"
"LR299","Laid over","613", "55490"
"LB605","Dungan name added","614", "49777"
"LB925","Hardin name added","614", "54888"
"LB984","von Gillern name added","614", "54881"
"LB984","Lippincott name added","614", "54881"
"LB1047","McDonnell name added","614", "54968"
"Appointment(s)","Cancel Hearing on February 14, 2024, Donna Kush","609", ""
"Appointment(s)","Notice of Hearing for February 15, 2024, Donna Kush","610", ""
