"Document","Description","Journal Page","Document ID"
"LB46","Placed on Select File","469", "11822"
"LB47","Placed on Select File with ER12","469", "12234"
"LB47","Enrollment and Review ER12 filed","469", "12234"
"LB68","Placed on Select File","469", "12571"
"LB111","Placed on Select File","469", "12181"
"LB163","Placed on Select File","469", "11885"
"LB163A","Placed on Select File","469", "13041"
"LB241","Placed on Select File with ER13 ","469", "12607"
"LB241","Enrollment and Review ER13 filed","469", "12607"
"LB87","Notice of hearing for March 08, 2011","470", "11930"
"LB152","Notice of hearing for February 14, 2011","470", "12042"
"LB153","Notice of hearing for February 14, 2011","470", "12252"
"LB182","Notice of hearing for March 07, 2011","470", "12235"
"LB185","Notice of hearing for March 07, 2011","470", "11702"
"LB216","Notice of hearing for March 07, 2011","470", "11974"
"LB238","Notice of hearing for February 14, 2011","470", "12367"
"LB244","Notice of hearing for March 08, 2011","470", "12619"
"LB346","Notice of hearing for February 14, 2011","470", "12651"
"LB500","Notice of hearing for February 28, 2011","470", "12048"
"LB506","Notice of hearing for February 14, 2011","470", "12735"
"LB589","Notice of hearing for March 08, 2011","470", "12652"
"LB625","Notice of hearing for February 28, 2011","470", "11757"
"LB659","Notice of hearing for February 28, 2011","470", "12841"
"LB661","Notice of hearing for March 07, 2011","470", "12821"
"LR37","Adopted","471", "12626"
"LR68","Date of introduction","471", "13107"
"LR68","Laid over","471", "13107"
"LB60","Notice of hearing for February 14, 2011","472", "12323"
"LB193","Notice of hearing for February 14, 2011","472", "11828"
"LB194","Notice of hearing for February 14, 2011","472", "11728"
"LB286","Notice of hearing for February 14, 2011","472", "12640"
"LB641","Notice of hearing for February 14, 2011","472", "12777"
"LR69","Date of introduction","472", "13163"
"LR69","Laid over","472", "13163"
"LB38","Notice of hearing for February 17, 2011","473", "11777"
"LB264","Advanced to Enrollment and Review Initial","473", "12486"
"LB326","Executive Board AM139 adopted","473", "12199"
"LB326","Advanced to Enrollment and Review Initial","473", "12199"
"LB391","Notice of hearing for February 17, 2011","473", "12091"
"LB392","Notice of hearing for February 17, 2011","473", "12586"
"LB395","Notice of hearing for February 16, 2011","473", "12581"
"LB498","Notice of hearing for February 16, 2011","473", "12594"
"LB638","Karpisek MO10 Withdraw bill filed","473", "12127"
"LR61","Adopted","473", "13001"
"LR61","President/Speaker signed","473", "13001"
"LR62","Adopted","473", "13004"
"LR62","President/Speaker signed","473", "13004"
"LR63","Adopted","473", "13015"
"LR63","President/Speaker signed","473", "13015"
"LR64","Adopted","473", "13024"
"LR64","President/Speaker signed","473", "13024"
"LR65","Adopted","473", "12850"
"LR65","President/Speaker signed","473", "12850"
"LB12","Advanced to Enrollment and Review Initial","474", "11670"
"LB146","McGill AM224 adopted","474", "12466"
"LB146","Advanced to Enrollment and Review Initial","474", "12466"
"LB186","Notice of hearing for February 16, 2011","474", "11968"
"LB214","Notice of hearing for February 16, 2011","474", "12170"
"LB331","Advanced to Enrollment and Review Initial","474", "12196"
"LB332","Advanced to Enrollment and Review Initial","474", "12161"
"LB334","Education AM102 pending","474", "12162"
"LB449","Notice of hearing for February 16, 2011","474", "12532"
"LB503","Notice of hearing for February 16, 2011","474", "12500"
"LB21","Notice of hearing for February 23, 2011","475", "11810"
"LB94","Dubas name added","475", "11740"
"LB143","Notice of hearing for February 17, 2011","475", "11727"
"LB169","Notice of hearing for February 24, 2011","475", "12050"
"LB176","Notice of hearing for February 17, 2011","475", "12350"
"LB239","Notice of hearing for February 24, 2011","475", "12209"
"LB365","Notice of hearing for February 24, 2011","475", "12501"
"LB367","Notice of hearing for February 23, 2011","475", "12233"
"LB412","Notice of hearing for February 17, 2011","475", "12553"
"LB419","Notice of hearing for February 17, 2011","475", "12529"
"LB501","Notice of hearing for February 23, 2011","475", "12644"
"LB507","Nordquist name added","475", "12487"
"LB583","Notice of hearing for February 23, 2011","475", "11917"
"LB605","Notice of hearing for February 24, 2011","475", "12453"
"LB631","Notice of hearing for February 24, 2011","475", "11855"
