"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Wednesday March 18, 2015","1:30 PM","Room 1003 ","Agency 40","","Motor Vehicle Licensing Board, Nebraska","",""
"Appropriations","Wednesday March 18, 2015","1:30 PM","Room 1003 ","Agency 17","","Aeronautics, Department of","",""
"Appropriations","Wednesday March 18, 2015","1:30 PM","Room 1003 ","Agency 27","","Transportation, Department of","",""
"Appropriations","Wednesday March 18, 2015","1:30 PM","Room 1003 ","LB633","Stinner","Appropriate funds for state aid to municipalities and counties","","25222"
"Health and Human Services","Wednesday March 18, 2015","1:30 PM","Room 1510","LB631","Scheer","Change medicaid provisions relating to acceptance of and assent to federal law","","25474"
"Health and Human Services","Wednesday March 18, 2015","1:30 PM","Room 1510","LB518","Riepe","Provide for changes to the medical assistance program","","24667"
"Health and Human Services","Wednesday March 18, 2015","1:30 PM","Room 1510","LB548","Campbell","Adopt the Surgical Assistant Practice Act","","25388"
"Judiciary","Wednesday March 18, 2015","1:30 PM","Room 1113","LB422","Howard","Provide for reasonable fees and costs for proceedings involving a minor under the Probate Code","","24813"
"Judiciary","Wednesday March 18, 2015","1:30 PM","Room 1113","LB114","McCoy","Redefine ambulatory surgical center and health clinic under the Health Care Facility Licensure Act","","24391"
"Judiciary","Wednesday March 18, 2015","1:30 PM","Room 1113","LB187","Kintner","Require the Department of Health and Human Services and health care facilities to provide information regarding abortion","","24792"
"Judiciary","Wednesday March 18, 2015","1:30 PM","Room 1113","LB358","Garrett","Change paternity provisions for a child conceived as a result of sexual assault","","25240"
"Judiciary","Wednesday March 18, 2015","1:30 PM","Room 1113","LB463","Harr","Adopt the Technology Information Management Act","","24443"
"Natural Resources","Wednesday March 18, 2015","1:30 PM","Room 1525","Appointment","","Allen, Robert - Nebraska Game and Parks Commission","",""
"Revenue","Wednesday March 18, 2015","1:30 PM","Room 1524","LB587","McCollister","Change the motor vehicle tax schedules","","25392"
"Revenue","Wednesday March 18, 2015","1:30 PM","Room 1524","LB613","Kintner","Provide duties for the Department of Revenue and change income tax rates and the distribution of sales and use tax revenue","","25309"
