"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Banking, Commerce and Insurance","Monday February 13, 2017","1:30 PM","Room 1507","LB480","McCollister","Provide requirements relating to health insurance policies and coverage for insureds in temporary jail custody","","31405"
"Banking, Commerce and Insurance","Monday February 13, 2017","1:30 PM","Room 1507","LB92","Kolterman","Require health carriers to provide coverage for telehealth services and change telehealth provisions relating to children's behavioral health","","31172"
"Banking, Commerce and Insurance","Monday February 13, 2017","1:30 PM","Room 1507","LB474","Baker","Require insurance coverage for synchronizing prescription medications","","31266"
"Banking, Commerce and Insurance","Monday February 13, 2017","1:30 PM","Room 1507","LB72","Schumacher","Change provisions relating to cities and villages filing for bankruptcy","","30707"
"Business and Labor","Monday February 13, 2017","1:30 PM","Room 2102","LB639","Bostelman","Change when a preference is required for certain government employment relating to servicemembers and their spouses and veterans","","31051"
"Business and Labor","Monday February 13, 2017","1:30 PM","Room 2102","LB515","Bolz","Create the Nebraska Integrated Education and Training Grant Program","","31554"
"Business and Labor","Monday February 13, 2017","1:30 PM","Room 2102","LB518","Williams","Adopt the Rural Workforce Housing Investment Act and transfer funds from the Affordable Housing Trust Fund","","31500"
"Business and Labor","Monday February 13, 2017","1:30 PM","Room 2102","LB261","Hansen","Adopt the Nebraska Worker Adjustment and Retraining Notification Act","","31272"
"Education","Monday February 13, 2017","1:30 PM","Room 1525","Appointment","","Buckendahl, Chad W. - Technical Advisory Committee for Statewide Assessment","phone confirmation",""
"Education","Monday February 13, 2017","1:30 PM","Room 1525","Appointment","","Aspen, Gwenn - Coordinating Commission for Postsecondary Education","",""
"Education","Monday February 13, 2017","1:30 PM","Room 1525","LB608","Linehan","Adopt the Parental Choice Scholarship Program","","31738"
"Executive Board","Monday February 13, 2017","12:00 PM","Room 2102","LB653","Murante","Adopt the Redistricting Act","","31712"
"General Affairs","Monday February 13, 2017","1:30 PM","Room 1510","LB632","Larson","Change provisions relating to the Nebraska Liquor Control Act and name the Music Licensing Agency Act","","31358"
"General Affairs","Monday February 13, 2017","1:30 PM","Room 1510","LB254","Crawford","Change provisions relating to making and serving alcoholic liquor by nonlicensed persons as prescribed","","31536"
"General Affairs","Monday February 13, 2017","1:30 PM","Room 1510","LB73","Riepe","Prohibit the sale or transfer to or use by persons under twenty-one years of age of tobacco, vapor products, and alternative nicotine products","","30808"
"Nebraska Retirement Systems","Monday February 13, 2017","12:00 PM","Room 1525","LB532","Kolterman","Change provisions relating to a military service credit for certain retirement plans as prescribed","","31671"
"Transportation and Telecommunications","Monday February 13, 2017","1:30 PM","Room 1113","LB157","Friesen","Change the prepaid wireless surcharge determination and duties of sellers and the Department of Revenue under the Prepaid Wireless Surcharge Act","","31499"
"Transportation and Telecommunications","Monday February 13, 2017","1:30 PM","Room 1113","LB522","Walz","Change Nebraska Telecommunications Universal Service Fund provisions","","31660"
"Transportation and Telecommunications","Monday February 13, 2017","1:30 PM","Room 1113","LB523","Walz","Change provisions relating to financial assistance from the Nebraska Internet Enhancement Fund","","31659"
"Transportation and Telecommunications","Monday February 13, 2017","1:30 PM","Room 1113","LB573","Friesen","Change local competition determinations and rate list filing requirements under the Nebraska Telecommunications Regulation Act and provide for a nonregulated activity","","31641"
"Transportation and Telecommunications","Monday February 13, 2017","1:30 PM","Room 1113","LB654","Murante","Provide jurisdiction under the Automatic Dialing-Announcing Devices Act to the Nebraska Accountability and Disclosure Commission for certain telephone calls and messages as prescribed","","31609"
