"Document","Description","Journal Page","Document ID"
"LB31","Placed on Select File with ER8004","297", "6299"
"LB31","Enrollment and Review ER8004 filed","297", "6299"
"LB49A","Placed on Select File","297", "7111"
"LB179","Placed on Select File","297", "6539"
"LB180","Placed on Select File","297", "6231"
"LB75","Placed on General File","298", "6325"
"LB80","Placed on General File","298", "6585"
"LB128","Notice of hearing for February 03, 2009","298", "6007"
"LB152","Notice of hearing for February 03, 2009","298", "6191"
"LB157","Notice of hearing for February 03, 2009","298", "6257"
"LB192","Placed on General File","298", "6429"
"LB241","Notice of hearing for February 03, 2009","298", "6354"
"LB389","Notice of hearing for February 03, 2009","298", "6747"
"LB412","Notice of hearing for February 03, 2009","298", "6355"
"LB432","Notice of hearing for February 03, 2009","298", "6912"
"LB441","Notice of hearing for February 03, 2009","298", "6586"
"LB522","Notice of hearing for February 03, 2009","298", "7059"
"LB523","Notice of hearing for February 03, 2009","298", "7060"
"LB528","Notice of hearing for February 03, 2009","298", "7058"
"LB588","Notice of hearing for February 03, 2009","298", "6938"
"LB677","Notice of hearing for February 03, 2009","298", "6957"
"LB24","Advanced to Enrollment and Review Initial","300", "6386"
"LB99","Advanced to Enrollment and Review Initial","300", "6028"
"LB100","Advanced to Enrollment and Review Initial","300", "6061"
"LB101","Advanced to Enrollment and Review Initial","300", "6125"
"LB41","Advanced to Enrollment and Review Initial","301", "6683"
"LB44","Advanced to Enrollment and Review Initial","301", "6680"
"LB45","Advanced to Enrollment and Review Initial","301", "6679"
"LB85","Advanced to Enrollment and Review Initial","301", "6395"
"LB120","Advanced to Enrollment and Review Initial","301", "6573"
"LB123","Advanced to Enrollment and Review Initial","301", "6474"
"LB166","Revenue AM16 adopted","301", "6228"
"LB166","Advanced to Enrollment and Review Initial","301", "6228"
"LB251","Advanced to Enrollment and Review Initial","301", "6843"
"LB91","Placed on Select File","302", "6097"
"LB154","Placed on Select File with ER8005","302", "6445"
"LB154","Enrollment and Review ER8005 filed","302", "6445"
"LB196","Placed on Select File","302", "6204"
"LB69","Notice of hearing for February 04, 2009","303", "6359"
"LB70","Notice of hearing for February 04, 2009","303", "6519"
"LB105","Placed on General File with AM6","303", "6186"
"LB105","Natural Resources AM6 filed","303", "6186"
"LB117","Notice of hearing for February 05, 2009","303", "6523"
"LB158","Placed on General File with AM48","303", "6696"
"LB158","Business and Labor AM48 filed","303", "6696"
"LB248","Notice of hearing for February 04, 2009","303", "6643"
"LB282","Notice of hearing for February 05, 2009","303", "6434"
"LB303","Notice of hearing for February 04, 2009","303", "6850"
"LB309","Notice of hearing for February 05, 2009","303", "6798"
"LB376","Notice of hearing for February 05, 2009","303", "6619"
"LB538","Notice of hearing for February 04, 2009","303", "7067"
"LB95","Notice of hearing for February 06, 2009","304", "6514"
"LB154","Avery AM50 filed","304", "6445"
"LB162","Notice of hearing for February 06, 2009","304", "6478"
"LB275","Notice of hearing for February 05, 2009","304", "6837"
"LB335","Notice of hearing for February 06, 2009","304", "6745"
"LB346","Notice of hearing for February 05, 2009","304", "6889"
"LB395","Notice of hearing for February 06, 2009","304", "6756"
"LB435","Notice of hearing for February 06, 2009","304", "6209"
"LB448","Notice of hearing for February 06, 2009","304", "6999"
"LB462","Notice of hearing for February 06, 2009","304", "6687"
"LB519","Notice of hearing for February 05, 2009","304", "6944"
"LB520","Notice of hearing for February 06, 2009","304", "6998"
"LB540","Notice of hearing for February 05, 2009","304", "7086"
"LB611","Notice of hearing for February 06, 2009","304", "6905"
"LB619","Notice of hearing for February 05, 2009","304", "6853"
"LB85","Utter AM57 filed","305", "6395"
"LB250","Howard name added","305", "6689"
